"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5525,"Lopac","ESC2"
1,4,1,"B",0.5695,"Lopac","ESC2"
1,4,1,"C",0.5642,"Lopac","ESC2"
1,4,1,"D",0.5616,"Lopac","ESC2"
1,4,1,"E",0.5525,"Lopac","ESC2"
1,4,1,"F",0.561,"Lopac","ESC2"
1,4,1,"G",0.5427,"Lopac","ESC2"
1,4,1,"H",0.542,"Lopac","ESC2"
1,4,2,"A",0.0677,"Lopac","ESC2"
1,4,2,"B",0.5729,"Lopac","ESC2"
1,4,2,"C",0.5593,"Lopac","ESC2"
1,4,2,"D",0.5711,"Lopac","ESC2"
1,4,2,"E",0.5778,"Lopac","ESC2"
1,4,2,"F",0.5611,"Lopac","ESC2"
1,4,2,"G",0.5492,"Lopac","ESC2"
1,4,2,"H",0.5382,"Lopac","ESC2"
1,4,3,"A",0.5481,"Lopac","ESC2"
1,4,3,"B",0.5757,"Lopac","ESC2"
1,4,3,"C",0.5606,"Lopac","ESC2"
1,4,3,"D",0.0404,"Lopac","ESC2"
1,4,3,"E",0.5515,"Lopac","ESC2"
1,4,3,"F",0.5577,"Lopac","ESC2"
1,4,3,"G",0.5426,"Lopac","ESC2"
1,4,3,"H",0.5311,"Lopac","ESC2"
1,4,4,"A",0.5602,"Lopac","ESC2"
1,4,4,"B",0.5668,"Lopac","ESC2"
1,4,4,"C",0.5517,"Lopac","ESC2"
1,4,4,"D",0.5612,"Lopac","ESC2"
1,4,4,"E",0.5529,"Lopac","ESC2"
1,4,4,"F",0.5498,"Lopac","ESC2"
1,4,4,"G",0.5257,"Lopac","ESC2"
1,4,4,"H",0.5341,"Lopac","ESC2"
1,4,5,"A",0.5564,"Lopac","ESC2"
1,4,5,"B",0.5589,"Lopac","ESC2"
1,4,5,"C",0.5427,"Lopac","ESC2"
1,4,5,"D",0.5517,"Lopac","ESC2"
1,4,5,"E",0.5495,"Lopac","ESC2"
1,4,5,"F",0.5506,"Lopac","ESC2"
1,4,5,"G",0.5257,"Lopac","ESC2"
1,4,5,"H",0.5316,"Lopac","ESC2"
1,4,6,"A",0.5448,"Lopac","ESC2"
1,4,6,"B",0.5644,"Lopac","ESC2"
1,4,6,"C",0.5502,"Lopac","ESC2"
1,4,6,"D",0.5459,"Lopac","ESC2"
1,4,6,"E",0.5404,"Lopac","ESC2"
1,4,6,"F",0.55,"Lopac","ESC2"
1,4,6,"G",0.5276,"Lopac","ESC2"
1,4,6,"H",0.1935,"Lopac","ESC2"
1,4,7,"A",0.5409,"Lopac","ESC2"
1,4,7,"B",0.5636,"Lopac","ESC2"
1,4,7,"C",0.5532,"Lopac","ESC2"
1,4,7,"D",0.5426,"Lopac","ESC2"
1,4,7,"E",0.5593,"Lopac","ESC2"
1,4,7,"F",0.5533,"Lopac","ESC2"
1,4,7,"G",0.5285,"Lopac","ESC2"
1,4,7,"H",0.5239,"Lopac","ESC2"
1,4,8,"A",0.5468,"Lopac","ESC2"
1,4,8,"B",0.5614,"Lopac","ESC2"
1,4,8,"C",0.5439,"Lopac","ESC2"
1,4,8,"D",0.5356,"Lopac","ESC2"
1,4,8,"E",0.5382,"Lopac","ESC2"
1,4,8,"F",0.5308,"Lopac","ESC2"
1,4,8,"G",0.5123,"Lopac","ESC2"
1,4,8,"H",0.5008,"Lopac","ESC2"
1,4,9,"A",0.5203,"Lopac","ESC2"
1,4,9,"B",0.5507,"Lopac","ESC2"
1,4,9,"C",0.5456,"Lopac","ESC2"
1,4,9,"D",0.537,"Lopac","ESC2"
1,4,9,"E",0.5346,"Lopac","ESC2"
1,4,9,"F",0.5318,"Lopac","ESC2"
1,4,9,"G",0.5189,"Lopac","ESC2"
1,4,9,"H",0.5061,"Lopac","ESC2"
1,4,10,"A",0.5042,"Lopac","ESC2"
1,4,10,"B",0.5437,"Lopac","ESC2"
1,4,10,"C",0.511,"Lopac","ESC2"
1,4,10,"D",0.5365,"Lopac","ESC2"
1,4,10,"E",0.5341,"Lopac","ESC2"
1,4,10,"F",0.4799,"Lopac","ESC2"
1,4,10,"G",0.5081,"Lopac","ESC2"
1,4,10,"H",0.5227,"Lopac","ESC2"
1,4,11,"A",0.5461,"Lopac","ESC2"
1,4,11,"B",0.5124,"Lopac","ESC2"
1,4,11,"C",0.5334,"Lopac","ESC2"
1,4,11,"D",0.5175,"Lopac","ESC2"
1,4,11,"E",0.5226,"Lopac","ESC2"
1,4,11,"F",0.5188,"Lopac","ESC2"
1,4,11,"G",0.5086,"Lopac","ESC2"
1,4,11,"H",0.4986,"Lopac","ESC2"
1,4,12,"A",0.5331,"Lopac","ESC2"
1,4,12,"B",0.0394,"Lopac","ESC2"
1,4,12,"C",0.5209,"Lopac","ESC2"
1,4,12,"D",0.0387,"Lopac","ESC2"
1,4,12,"E",0.5134,"Lopac","ESC2"
1,4,12,"F",0.0385,"Lopac","ESC2"
1,4,12,"G",0.5015,"Lopac","ESC2"
1,4,12,"H",0.0409,"Lopac","ESC2"
2,4,1,"A",0.6628,"Lopac","ESC2"
2,4,1,"B",0.6421,"Lopac","ESC2"
2,4,1,"C",0.6423,"Lopac","ESC2"
2,4,1,"D",0.6316,"Lopac","ESC2"
2,4,1,"E",0.6338,"Lopac","ESC2"
2,4,1,"F",0.6285,"Lopac","ESC2"
2,4,1,"G",0.6172,"Lopac","ESC2"
2,4,1,"H",0.6302,"Lopac","ESC2"
2,4,2,"A",0.1031,"Lopac","ESC2"
2,4,2,"B",0.6439,"Lopac","ESC2"
2,4,2,"C",0.6353,"Lopac","ESC2"
2,4,2,"D",0.6345,"Lopac","ESC2"
2,4,2,"E",0.6571,"Lopac","ESC2"
2,4,2,"F",0.6273,"Lopac","ESC2"
2,4,2,"G",0.6179,"Lopac","ESC2"
2,4,2,"H",0.6289,"Lopac","ESC2"
2,4,3,"A",0.6418,"Lopac","ESC2"
2,4,3,"B",0.6401,"Lopac","ESC2"
2,4,3,"C",0.6414,"Lopac","ESC2"
2,4,3,"D",0.0409,"Lopac","ESC2"
2,4,3,"E",0.6362,"Lopac","ESC2"
2,4,3,"F",0.6288,"Lopac","ESC2"
2,4,3,"G",0.6203,"Lopac","ESC2"
2,4,3,"H",0.6107,"Lopac","ESC2"
2,4,4,"A",0.6351,"Lopac","ESC2"
2,4,4,"B",0.6301,"Lopac","ESC2"
2,4,4,"C",0.6426,"Lopac","ESC2"
2,4,4,"D",0.6453,"Lopac","ESC2"
2,4,4,"E",0.6292,"Lopac","ESC2"
2,4,4,"F",0.6278,"Lopac","ESC2"
2,4,4,"G",0.6257,"Lopac","ESC2"
2,4,4,"H",0.6158,"Lopac","ESC2"
2,4,5,"A",0.6383,"Lopac","ESC2"
2,4,5,"B",0.6443,"Lopac","ESC2"
2,4,5,"C",0.6382,"Lopac","ESC2"
2,4,5,"D",0.6365,"Lopac","ESC2"
2,4,5,"E",0.6209,"Lopac","ESC2"
2,4,5,"F",0.625,"Lopac","ESC2"
2,4,5,"G",0.6148,"Lopac","ESC2"
2,4,5,"H",0.6089,"Lopac","ESC2"
2,4,6,"A",0.6268,"Lopac","ESC2"
2,4,6,"B",0.6201,"Lopac","ESC2"
2,4,6,"C",0.6289,"Lopac","ESC2"
2,4,6,"D",0.5473,"Lopac","ESC2"
2,4,6,"E",0.631,"Lopac","ESC2"
2,4,6,"F",0.6084,"Lopac","ESC2"
2,4,6,"G",0.6088,"Lopac","ESC2"
2,4,6,"H",0.1916,"Lopac","ESC2"
2,4,7,"A",0.6205,"Lopac","ESC2"
2,4,7,"B",0.6106,"Lopac","ESC2"
2,4,7,"C",0.6043,"Lopac","ESC2"
2,4,7,"D",0.4673,"Lopac","ESC2"
2,4,7,"E",0.614,"Lopac","ESC2"
2,4,7,"F",0.5994,"Lopac","ESC2"
2,4,7,"G",0.6029,"Lopac","ESC2"
2,4,7,"H",0.5921,"Lopac","ESC2"
2,4,8,"A",0.5962,"Lopac","ESC2"
2,4,8,"B",0.5992,"Lopac","ESC2"
2,4,8,"C",0.5887,"Lopac","ESC2"
2,4,8,"D",0.5705,"Lopac","ESC2"
2,4,8,"E",0.5925,"Lopac","ESC2"
2,4,8,"F",0.5768,"Lopac","ESC2"
2,4,8,"G",0.5811,"Lopac","ESC2"
2,4,8,"H",0.5244,"Lopac","ESC2"
2,4,9,"A",0.5598,"Lopac","ESC2"
2,4,9,"B",0.5622,"Lopac","ESC2"
2,4,9,"C",0.5615,"Lopac","ESC2"
2,4,9,"D",0.5646,"Lopac","ESC2"
2,4,9,"E",0.5499,"Lopac","ESC2"
2,4,9,"F",0.5618,"Lopac","ESC2"
2,4,9,"G",0.5745,"Lopac","ESC2"
2,4,9,"H",0.5532,"Lopac","ESC2"
2,4,10,"A",0.5212,"Lopac","ESC2"
2,4,10,"B",0.5268,"Lopac","ESC2"
2,4,10,"C",0.5419,"Lopac","ESC2"
2,4,10,"D",0.5344,"Lopac","ESC2"
2,4,10,"E",0.5684,"Lopac","ESC2"
2,4,10,"F",0.4988,"Lopac","ESC2"
2,4,10,"G",0.5331,"Lopac","ESC2"
2,4,10,"H",0.5284,"Lopac","ESC2"
2,4,11,"A",0.5878,"Lopac","ESC2"
2,4,11,"B",0.5484,"Lopac","ESC2"
2,4,11,"C",0.5823,"Lopac","ESC2"
2,4,11,"D",0.5202,"Lopac","ESC2"
2,4,11,"E",0.5847,"Lopac","ESC2"
2,4,11,"F",0.5814,"Lopac","ESC2"
2,4,11,"G",0.5791,"Lopac","ESC2"
2,4,11,"H",0.5192,"Lopac","ESC2"
2,4,12,"A",0.5555,"Lopac","ESC2"
2,4,12,"B",0.0389,"Lopac","ESC2"
2,4,12,"C",0.5648,"Lopac","ESC2"
2,4,12,"D",0.0387,"Lopac","ESC2"
2,4,12,"E",0.5412,"Lopac","ESC2"
2,4,12,"F",0.04,"Lopac","ESC2"
2,4,12,"G",0.5738,"Lopac","ESC2"
2,4,12,"H",0.0586,"Lopac","ESC2"
