"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504300","4896","MT1181-W303mata",1.06454,0.659342,0.547956,0,"Spectrum",20,"E",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504300","4932","BY4741",1.03682,1.49095,0.141537,0,"Spectrum",20,"E",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504300","4932","SMI1",1.27436,5.47656,0.247578,1,"Spectrum",20,"E",7,"2005-12-20",27,600,-20.1944241523397
"SPE01504300","4932","DEP1",1.05083,2.27548,0.0243882,0,"Spectrum",20,"E",7,"2005-12-22",25.9,600,-42.479287680504
"SPE01504300","4932","TEP1",1.02274,0.599233,0.553932,0,"Spectrum",20,"E",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01504300","4932","gas1",1.04974,0.452304,0.613636,0,"Spectrum",20,"E",7,"2006-01-20",25.9,600,-9.44253811824694
"SPE01504300","4932","KRE1",1.03832,2.08922,0.0367132,0,"Spectrum",20,"E",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE01504300","4932","LGE1",1.04245,0.691273,0.521038,0,"Spectrum",20,"E",7,"2006-02-08",26.2,600,-15.8901011441151
"SPE01504300","4932","NUM1",1.05719,2.54738,0.0175421,0,"Spectrum",20,"E",7,"2006-02-10",27.2,600,-42.6937339069398
"SPE01504300","4932","CIN2",1.02552,1.43558,0.159096,0,"Spectrum",20,"E",7,"2006-02-14",27.2,600,-53.8866094318523
"SPE01504300","4932","HOC1",1.06308,2.13279,0.048016,0,"Spectrum",20,"E",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01504300","4932","POL32",1.02576,0.718523,0.48653,0,"Spectrum",20,"E",7,"2006-02-16",26,600,-26.7908561403189
"SPE01504300","4932","NBP2",1.02201,0.547319,0.584468,0,"Spectrum",20,"E",7,"2006-02-17",25,600,-23.812451254428
"SPE01504300","4932","YPT6",1.07197,0.731617,0.464728,0,"Spectrum",20,"E",7,"2006-02-22",27.2,600,-9.74026448561622
"SPE01504300","4932","ypt6-2nd",1.09721,3.27036,0.00130323,0,"Spectrum",20,"E",7,"2006-02-22",22.8,600,-32.0846870243485
"SPE01504300","4932","CIN8",1.01141,0.613385,0.470454,0,"Spectrum",20,"E",7,"2006-02-24",27,600,-51.9322591279367
"SPE01504300","4932","GPR1",1.04634,1.312,0.189671,0,"Spectrum",20,"E",7,"2006-03-02",26.7,600,-27.1296966052285
"SPE01504300","4932","CNB1",1.03283,1.6227,0.107049,0,"Spectrum",20,"E",7,"2006-03-03",26.5,600,-47.1517307200498
"SPE01504300","4932","Sap30",1.03643,1.27657,0.212108,0,"Spectrum",20,"E",7,"2006-03-08",23.6,600,-33.9761565867425
"SPE01504300","4932","RPL9B",1.04489,1.35707,0.252094,0,"Spectrum",20,"E",7,"2006-03-10",26.1,600,-28.530425842968
"SPE01504300","4932","PAC10",1.04618,1.24081,0.23147,0,"Spectrum",20,"E",7,"2006-03-14",26.9,600,-25.6776940626168
"SPE01504300","4932","GIM3",1.04486,1.41506,0.157678,0,"Spectrum",20,"E",7,"2006-03-15",26.4,600,-30.2083399913308
"SPE01504300","4932","BRE1",1.055,0.998379,0.32097,0,"Spectrum",20,"E",7,"2006-03-16",26.1,600,-17.3576158043594
"SPE01504300","4932","bre1-2nd",1.01518,0.613681,0.541352,0,"Spectrum",20,"E",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504300","4932","ric1",1.03018,0.411296,0.70005,0,"Spectrum",20,"E",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504300","4932","ric1-2nd",1.03956,0.889081,0.394022,0,"Spectrum",20,"E",7,"2006-03-18",25.5,600,-20.9080175111371
"SPE01504300","4932","SLT2",1.04098,2.02263,0.048904,0,"Spectrum",20,"E",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504300","4932","BNI4",1.0287,0.89251,0.373686,0,"Spectrum",20,"E",7,"2006-03-22",26.3,600,-29.7477365105558
"SPE01504300","4932","FUR4",1.04645,1.17161,0.262284,0,"Spectrum",20,"E",7,"2006-03-22",26.3,600,-25.2473968258549
"SPE01504300","4932","Arp1",1.04202,2.11368,0.0345438,0,"Spectrum",20,"E",7,"2006-03-23",27.4,600,-48.2854328991287
"SPE01504300","4932","Bck1",1.0535,1.04702,0.299192,0,"Spectrum",20,"E",7,"2006-03-24",26.4,600,-18.7238621483924
"SPE01504300","4932","BEM2",1.03084,1.65577,0.11917,0,"Spectrum",20,"E",7,"2006-03-25",26.9,600,-51.7520251792633
"SPE01504300","4932","CHS5",1.03261,1.5814,0.113788,0,"Spectrum",20,"E",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504300","4932","BCK2",1.01855,0.770133,0.444646,0,"Spectrum",20,"E",7,"2006-03-29",26.4,600,-40.5818528218779
"SPE01504300","4932","VPS5",1.01728,0.937313,0.382494,0,"Spectrum",20,"E",7,"2006-03-30",26.6,600,-52.0606167805535
"SPE01504300","4932","LCB3",1.01751,0.962533,0.355288,0,"Spectrum",20,"E",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE01504300","4932","CKA2",1.03107,1.12182,0.27002,0,"Spectrum",20,"E",7,"2006-04-03",25.9,600,-33.8387771607107
"SPE01504300","4932","BY4741-2nd",1.02977,1.17154,0.25717,0,"Spectrum",20,"E",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504300","4932","SHM2",1.04485,1.6515,0.116118,0,"Spectrum",20,"E",7,"2006-04-08",25.7,600,-35.3164286696761
"SPE01504300","4932","FKS1",1.01699,0.327192,0.7437,0,"Spectrum",20,"E",7,"2006-04-11",24,600,-18.3117512253178
"SPE01504300","4932","cnb1-2nd",1.03662,1.36806,0.204774,0,"Spectrum",20,"E",7,"2006-04-12",24.3,600,-35.9268876245705
"SPE01504300","4932","SWE1",1.02555,0.764001,0.444966,0,"Spectrum",20,"E",7,"2006-04-19",24.9,600,-28.7327471145207
"SPE01504300","4932","DUN1",1.02048,0.769012,0.442236,0,"Spectrum",20,"E",7,"2006-04-20",24.8,600,-35.9836238616896
"SPE01504300","4932","TOP1",1.08162,0.717687,0.481794,0,"Spectrum",20,"E",7,"2006-04-25",25.1,600,-8.28990493536962
"SPE01504300","4932","top1-2nd",1.07554,1.21251,0.22973,0,"Spectrum",20,"E",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE01504300","4932","RNR3",1.03045,0.904043,0.366174,0,"Spectrum",20,"E",7,"2006-04-26",24.9,600,-28.5671294480149
"SPE01504300","4932","MT2481-pdr1pdr3",1.03118,0.990564,0.322372,0,"Spectrum",20,"E",7,"2006-05-02",25.9,600,-30.2831098302388
"SPE01504300","4932","ROT2",1.02246,1.06318,0.303114,0,"Spectrum",20,"E",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504300","4932","PDE1",1.02851,1.02139,0.323168,0,"Spectrum",20,"E",7,"2006-05-11",25,600,-34.6624317313514
"SPE01504300","4932","spo22",1.05849,0.718087,0.474506,0,"Spectrum",20,"E",7,"2006-05-12",0,600,-11.7551124238529
"SPE01504300","4932","PPH21",1.02175,0.779053,0.441066,0,"Spectrum",20,"E",7,"2006-05-16",25,600,-34.2417966296567
"SPE01504300","4932","PPZ1",1.03757,1.89702,0.0613844,0,"Spectrum",20,"E",7,"2006-05-17",24.9,600,-48.4488481516634
"SPE01504300","4932","mdh1",1.01927,1.12871,0.289898,0,"Spectrum",20,"E",7,"2007-08-07",27,600,-54.5725575861747
"SPE01504300","4932","YKL085W",1.01927,1.12871,0.289898,0,"Spectrum",20,"E",7,"2007-08-07",27,600,-54.5725575861747
"SPE01504300","4932","nup100",1.00407,0.277388,0.78379,0,"Spectrum",20,"E",7,"2007-08-28",27.6,600,-65.2441834959278
"SPE01504300","4932","mrt4",0.995934,-0.121973,0.90354,0,"Spectrum",20,"E",7,"2007-08-30",26.6,600,-30.7651573541002
"SPE01504300","4932","tfp1",0.991921,-0.332604,0.616632,0,"Spectrum",20,"E",7,"2007-08-31",26.1,600,-40.0294727043133
"SPE01504300","4932","kar3",1.01906,0.895205,0.389568,0,"Spectrum",20,"E",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504300","4932","rad50",1.02539,1.01081,0.33963,0,"Spectrum",20,"E",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504300","4932","kgd1",1.00012,-0.0154459,0.0314284,1,"Spectrum",20,"E",7,"2007-09-11",25.5,600,-56.0368100678259
"SPE01504300","4932","cla4",1.03293,1.47123,0.24874,0,"Spectrum",20,"E",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504300","4932","dbp3",1.03154,1.63066,0.109259,0,"Spectrum",20,"E",7,"2007-09-13",26.2,600,-49.7698253554393
"SPE01504300","4932","bmi1",1.02448,1.21592,0.247842,0,"Spectrum",20,"E",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01504300","4932","ser1",1.00465,0.150761,0.822322,0,"Spectrum",20,"E",7,"2007-09-17",27.4,600,-30.0836547889976
"SPE01504300","4932","cdc73",1.03158,0.789344,0.436024,0,"Spectrum",20,"E",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01504300","4932","sam2",1.0253,1.28404,0.209338,0,"Spectrum",20,"E",7,"2007-09-21",25.9,600,-48.1901871057081
"SPE01504300","4932","BY4741-3rd",1.00805,0.327886,0.744982,0,"Spectrum",20,"E",7,"2007-09-25",27,600,-38.5582350738
"SPE01504300","4932","htz1",1.36541,0.8314,0.31511,0,"Spectrum",20,"E",7,"2007-09-26",26.4,600,-4.52309976820581
"SPE01504300","4932","MT2481-pdr1pdr3-2nd",1.0142,0.620904,0.53838,0,"Spectrum",20,"E",7,"2007-09-27",26.6,600,-42.152630358344
"SPE01504300","4932","rpn10",1.03284,1.65456,0.161039,0,"Spectrum",20,"E",7,"2007-09-28",27.4,600,-48.2037851787394
"SPE01504300","4932","arf1",1.02791,1.35221,0.178909,0,"Spectrum",20,"E",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504300","4932","vps1",1.02697,1.08238,0.369718,0,"Spectrum",20,"E",7,"2007-10-03",26.8,600,-38.0344608552399
"SPE01504300","4932","pre9",1.02382,0.908877,0.39825,0,"Spectrum",20,"E",7,"2007-10-04",26.4,600,-36.4620790668884
"SPE01504300","4932","mad1",1.01096,0.614317,0.562928,0,"Spectrum",20,"E",7,"2007-10-05",26.8,600,-54.5701930383371
"SPE01504300","4932","elg1",1.01875,1.17944,0.311048,0,"Spectrum",20,"E",7,"2007-10-10",27.2,600,-60.182355449918
"SPE01504300","4932","arx1",1.03102,1.53692,0.13251,0,"Spectrum",20,"E",7,"2007-10-11",26,600,-46.8013334931922
"SPE01504300","4932","tub3",1.01403,0.844964,0.473378,0,"Spectrum",20,"E",7,"2007-10-12",26.7,600,-56.3402244053892
"SPE01504300","4932","sec22",1.02227,0.77345,0.439348,0,"Spectrum",20,"E",7,"2007-10-16",23.2,600,-33.1032691900772
"SPE01504300","4932","ubp8",1.03249,1.33868,0.26455,0,"Spectrum",20,"E",7,"2007-10-17",23.1,600,-39.5608565213783
"SPE01504300","4932","met16",1.00862,0.431384,0.62055,0,"Spectrum",20,"E",7,"2007-10-18",25.7,600,-48.2001226277244
"SPE01504300","4932","idh2",1.03296,1.66082,0.146959,0,"Spectrum",20,"E",7,"2007-10-19",26,600,-48.0847681587133
"SPE01504300","4932","pex11",1.02256,1.33584,0.20769,0,"Spectrum",20,"E",7,"2007-10-23",25.4,600,-56.0210864655667
"SPE01504300","4932","pop2",1.03466,1.61896,0.10551,0,"Spectrum",20,"E",7,"2007-10-24",28.7,600,-45.0557448431581
"SPE01504300","4932","dcg1",1.02785,1.53962,0.188802,0,"Spectrum",20,"E",7,"2007-10-25",24.1,600,-52.5027961185501
"SPE01504300","4932","rad52",1.04455,1.87852,0.070085,0,"Spectrum",20,"E",7,"2007-10-26",24.5,600,-40.4054672901668
"SPE01504300","4932","gcn5",1.07554,1.28936,0.440734,0,"Spectrum",20,"E",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504300","4932","tif3",1.03178,1.49783,0.14986,0,"Spectrum",20,"E",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504300","4932","ctf18",1.03231,1.43903,0.152677,0,"Spectrum",20,"E",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01504300","4932","clb2",0.996115,-0.215427,0.600632,0,"Spectrum",20,"E",7,"2007-11-02",25.8,600,-55.1123356047856
"SPE01504300","4932","mcm21",1.01317,0.64062,0.525696,0,"Spectrum",20,"E",7,"2007-11-07",23.1,600,-46.7508713477854
"SPE01504300","4932","bik1",1.03069,1.34544,0.182559,0,"Spectrum",20,"E",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE01504300","4932","kap123",1.02467,1.0071,0.34703,0,"Spectrum",20,"E",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01504300","4932","mck1",1.02648,1.13596,0.267414,0,"Spectrum",20,"E",7,"2007-11-13",26.7,600,-40.7861084740987
"SPE01504300","4932","rvs167",1.02307,1.29368,0.234386,0,"Spectrum",20,"E",7,"2007-11-14",23.1,600,-53.1324932201221
"SPE01504300","4932","set2",1.00302,0.177043,0.85977,0,"Spectrum",20,"E",7,"2007-11-15",24.8,600,-56.0986243117519
"SPE01504300","4932","cln2",1.00011,0.0139061,0.803828,0,"Spectrum",20,"E",7,"2007-11-16",25,600,-42.9164526435006
"SPE01504300","4932","cot1",1.01414,0.732681,0.463804,0,"Spectrum",20,"E",7,"2007-11-20",25.9,600,-49.8618078841073
"SPE01504300","4932","rom2",1.01388,0.607349,0.550066,0,"Spectrum",20,"E",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE01504300","4932","apc9",1.01359,0.743942,0.514034,0,"Spectrum",20,"E",7,"2007-11-22",23.6,600,-51.6265362221179
"SPE01504300","4932","ire1",1.0029,0.150247,0.788588,0,"Spectrum",20,"E",7,"2007-11-23",23.9,600,-51.4772857894545
"SPE01504300","4932","hxt1",1.00262,0.135908,0.882908,0,"Spectrum",20,"E",7,"2007-11-27",24.3,600,-49.9290615248593
"SPE01504300","4932","vid30",1.0182,0.870364,0.44264,0,"SPECMTS3",5,"A",9,"2007-12-05",21.7,600,-45.9189328540754
"SPE01504300","4932","sto1",1.04867,1.7307,0.0844036,0,"SPECMTS3",5,"A",9,"2007-12-06",25.9,600,-34.0572868276306
"SPE01504300","4932","sec66",1.06056,2.24299,0.0270684,0,"SPECMTS3",5,"A",9,"2007-12-07",24,600,-35.4974238831702
"SPE01504300","4932","gcn3",1.03048,1.58675,0.169831,0,"SPECMTS3",5,"A",9,"2007-12-11",21.1,600,-47.8843325233048
"SPE01504300","4932","rsc2",1.08632,2.33667,0.0195339,0,"SPECMTS3",5,"A",9,"2007-12-12",24.3,600,-25.8137549448777
"SPE01504300","4932","rpa49",1.05636,1.97016,0.0635322,0,"SPECMTS3",5,"A",9,"2007-12-13",25.1,600,-33.6060544718105
"SPE01504300","4932","abp1",1.02309,1.16229,0.275942,0,"SPECMTS3",5,"A",9,"2007-12-20",22.1,600,-48.6984205554064
"SPE01504300","4932","fet3",1.05873,2.47578,0.030368,0,"SPECMTS3",5,"A",9,"2008-01-10",22.4,600,-40.0691412085149
"SPE01504300","4932","drs2",1.05117,2.20632,0.0293574,0,"SPECMTS3",5,"A",9,"2008-01-11",22.6,600,-41.3256464422221
"SPE01504300","4932","mrc1",1.04725,2.39257,0.0666576,0,"SPECMTS3",5,"A",9,"2008-01-15",22.1,600,-47.4717352972304
"SPE01504300","4932","hpr5",1.04194,2.02454,0.0475102,0,"SPECMTS3",5,"A",9,"2008-01-22",20.9,600,-45.8842656526255
"SPE01504300","4932","nth1",1.05285,2.64247,0.0601496,0,"SPECMTS3",5,"A",9,"2008-01-23",24.1,600,-49.0355100336498
"SPE01504300","4932","ubp6",1.04808,1.93845,0.0527152,0,"SPECMTS3",5,"A",9,"2008-01-24",23.3,600,-38.5285379322673
"SPE01504300","4932","MT2481-pdr1pdr3-1st",1.03889,1.81004,0.0703096,0,"SPECMTS3",5,"A",9,"2008-01-25",24.1,600,-44.5116835346836
"SPE01504300","4932","asf1",1.05854,2.4609,0.0299704,0,"SPECMTS3",5,"A",9,"2008-01-30",23.4,600,-40.1862968538806
"SPE01504300","4932","swr1",1.03204,1.30629,0.263276,0,"SPECMTS3",5,"A",9,"2008-01-31",24.7,600,-39.1782776479494
"SPE01504300","4932","snf2",1.05294,1.80397,0.0889636,0,"SPECMTS3",5,"A",9,"2008-02-01",21.5,600,-29.4237012989984
"SPE01504300","4932","bem2",1.0708,2.08263,0.038161,0,"SPECMTS3",5,"A",9,"2008-02-05",23.8,600,-28.0346979274599
"SPE01504300","4932","cin8",1.03663,1.69709,0.0899684,0,"SPECMTS3",5,"A",9,"2008-02-06",22,600,-43.5465814641348
"SPE01504300","4932","swi4",1.05578,2.487,0.0159587,0,"SPECMTS3",5,"A",9,"2008-02-07",26,600,-42.808097746492
"SPE01504300","4932","BY4741-2nd",1.0322,1.63399,0.128474,0,"SPECMTS3",5,"A",9,"2008-02-08",21.6,600,-48.865868410854
"SPE01504300","4932","spt3",1.10155,2.24963,0.0246732,0,"SPECMTS3",5,"A",9,"2008-02-13",25.4,600,-15.9641940852611
"SPE01504300","4932","rad23",1.05901,3.04485,0.00274432,0,"SPECMTS3",5,"A",9,"2008-02-15",22.6,600,-49.4629154276636
"SPE01504300","4932","vps35",1.07355,3.69449,0.00236026,0,"SPECMTS3",5,"A",9,"2008-02-20",29.8,600,-47.8705883428679
"SPE01504300","4932","chs7",1.04009,1.29451,0.206662,0,"SPECMTS3",5,"A",9,"2008-02-21",24.5,600,-30.7542270091603
"SPE01504300","4932","mso1",1.04349,2.13482,0.0341178,0,"SPECMTS3",5,"A",9,"2008-02-27",22.7,600,-47.0715370950592
"SPE01504300","4932","arc18",1.03247,1.45974,0.147996,0,"SPECMTS3",5,"A",9,"2008-02-28",23.2,600,-43.1320790320433
"SPE01504300","4932","msn5",1.05343,2.59419,0.0103061,0,"SPECMTS3",5,"A",9,"2008-02-29",24.5,600,-46.5320565722742
"SPE01504300","4932","vph1",1.10923,1.94338,0.0751612,0,"SPECMTS3",5,"A",9,"2008-03-01",24.3,600,-17.1788901087792
"SPE01504300","4932","hxk2",1.03612,1.59606,0.169249,0,"SPECMTS3",5,"A",9,"2008-03-05",21.8,600,-42.6364200331913
"SPE01504300","4932","atp4",1.08256,3.08505,0.00325192,0,"SPECMTS3",5,"A",9,"2008-03-06",22.5,600,-35.5460430603459
"SPE01504300","4932","dnm1",1.03679,1.54105,0.13164,0,"SPECMTS3",5,"A",9,"2008-03-07",23.7,600,-39.2508852977625
"SPE01504300","4932","vba3",1.04687,2.46074,0.0152124,0,"SPECMTS3",5,"A",9,"2008-03-12",22.7,600,-50.1853691906615
"SPE01504300","4932","ndi1",1.01679,0.776166,0.438134,0,"SPECMTS3",5,"A",9,"2008-03-13",22.5,600,-44.4694945026717
"SPE01504300","4932","rrp6",1.03205,1.17781,0.249198,0,"SPECMTS3",5,"A",9,"2008-03-14",22.1,600,-34.7195889800905
"SPE01504300","4932","trk1",1.03669,1.12863,0.338296,0,"SPECMTS3",5,"A",9,"2008-03-14",25.4,600,-29.5460426709703
"SPE01504300","4932","pom152",1.02352,1.23432,0.274012,0,"SPECMTS3",5,"A",9,"2008-03-15",23.8,600,-50.5124115658245
"SPE01504300","4932","gim4",1.02358,1.09365,0.278114,0,"SPECMTS3",5,"A",9,"2008-03-20",22.8,600,-44.2436826671816
"SPE01504300","4932","gbp2",1.04855,2.11875,0.034234,0,"SPECMTS3",5,"A",9,"2008-03-26",23.3,600,-41.5555657080031
"SPE01504300","4932","rsa3",1.03481,1.48794,0.141517,0,"SPECMTS3",5,"A",9,"2008-04-01",22.7,600,-41.020326519711
"SPE01504300","4932","kre1",1.03404,1.43128,0.161326,0,"SPECMTS3",5,"A",9,"2008-04-02",29.8,600,-40.2437398806809
"SPE01504300","4932","aat2",1.02945,1.56089,0.124949,0,"SPECMTS3",5,"A",9,"2008-04-08",23.7,600,-50.9657383154291
"SPE01504300","4932","vam3",1.03093,0.92726,0.377612,0,"SPECMTS3",5,"A",9,"2008-04-09",23.4,600,-28.2716687945703
"SPE01504300","4932","hsp104",0.996595,-0.207755,0.657664,0,"SPECMTS3",5,"A",9,"2008-04-11",23.2,600,-54.9459358591924
"SPE01504300","4932","hhf1",1.03993,1.74793,0.091993,0,"SPECMTS3",5,"A",9,"2008-04-15",23.3,600,-41.5753627535344
"SPE01504300","4932","ccr4",1.0069,0.290962,0.77415,0,"SPECMTS3",5,"A",9,"2008-04-16",28.8,600,-40.8256418933439
"SPE01504300","4932","sdh2",1.02851,1.58257,0.129101,0,"SPECMTS3",5,"A",9,"2008-04-18",25.1,600,-53.3067726111812
"SPE01504300","4932","lat1",1.0245,1.18378,0.274462,0,"SPECMTS3",5,"A",9,"2008-04-23",27.2,600,-47.2470921236347
"SPE01504300","4932","snc1",1.03435,1.95657,0.144581,0,"SPECMTS3",5,"A",9,"2008-04-24",24.7,600,-54.0025272015109
"SPE01504300","4932","qcr8",1.03924,1.62196,0.151344,0,"SPECMTS3",5,"A",9,"2008-04-25",25.5,600,-39.7142252182643
"SPE01504300","4932","tpk1",1.03701,1.77779,0.133859,0,"SPECMTS3",5,"A",9,"2008-04-25",24,600,-46.14888824139
"SPE01504300","4932","med2",1.0254,1.10857,0.268304,0,"SPECMTS3",5,"A",9,"2008-04-29",23.5,600,-42.2433521810339
"SPE01504300","4932","hsp82",1.01847,1.02809,0.30559,0,"SPECMTS3",5,"A",9,"2008-04-29",24.2,600,-53.3401291088457
"SPE01504300","4932","gsy2",1.0349,1.63659,0.104049,0,"SPECMTS3",5,"A",9,"2008-04-30",23.4,600,-44.9281247467403
"SPE01504300","4932","sse1",1.05314,1.45721,0.285366,0,"SPECMTS3",5,"A",9,"2008-05-01",23.4,600,-25.5228785782195
"SPE01504300","4932","doa4",1.02215,0.878771,0.381756,0,"SPECMTS3",5,"A",9,"2008-05-02",23.5,600,-37.9301353588142
"SPE01504300","4932","sur2",1.0397,2.01086,0.0592268,0,"SPECMTS3",5,"A",9,"2008-05-06",22.9,600,-48.1995882335438
"SPE01504300","4932","kem1",1.03625,1.47722,0.165103,0,"SPECMTS3",5,"A",9,"2008-05-08",24.2,600,-39.4679947492495
"SPE01504300","4932","doc1",1.05601,1.98743,0.0561966,0,"SPECMTS3",5,"A",9,"2008-05-09",25.1,600,-33.746236824382
"SPE01504300","4932","pfk2",1.01567,0.500702,0.617558,0,"SPECMTS3",5,"A",9,"2008-05-10",25.8,600,-30.6584069600503
"SPE01504300","4932","swe1",1.04388,2.35196,0.0210574,0,"SPECMTS3",5,"A",9,"2008-05-13",23.6,600,-51.4883739865825
"SPE01504300","4932","bck1",1.03034,1.53387,0.144827,0,"SPECMTS3",5,"A",9,"2008-05-14",23.4,600,-48.7815971706848
"SPE01504300","4932","sac3",1.01462,0.541634,0.414456,0,"SPECMTS3",5,"A",9,"2008-05-16",25.6,600,-28.4192403283685
"SPE01504300","4932","faa2",1.01839,1.0166,0.332742,0,"SPECMTS3",5,"A",9,"2008-05-27",25.3,600,-52.4543431972062
"SPE01504300","4932","rpn1",1.05223,2.64985,0.00821898,0,"SPECMTS3",5,"A",9,"2008-05-28",23.6,600,-48.5136054310727
"SPE01504300","4932","ssb2",1.06286,3.44993,0.00086478,0,"SPECMTS3",5,"A",9,"2008-05-29",23.2,600,-52.6871230006704
"SPE01504300","4932","rbl2",1.05466,3.0631,0.00270098,0,"SPECMTS3",5,"A",9,"2008-06-03",24.3,600,-53.553510020734
"SPE01504300","4932","fks1",1.0095,0.424141,0.696298,0,"SPECMTS3",5,"A",9,"2008-06-04",24.7,600,-41.6386851771374
"SPE01504300","4932","ypt6",1.10386,2.89531,0.00414978,0,"SPECMTS3",5,"A",9,"2008-06-05",25.4,600,-26.8055028834444
"SPE01504300","4932","gyp1",1.03553,1.95722,0.0531554,0,"SPECMTS3",5,"A",9,"2008-06-10",24.6,600,-52.8264298476612
"SPE01504300","4932","arl3",1.05675,2.6752,0.00767422,0,"SPECMTS3",5,"A",9,"2008-06-11",24.3,600,-45.1476198114327
"SPE01504300","4932","iki3",1.02672,1.31109,0.304658,0,"SPECMTS3",5,"A",9,"2008-06-12",25.3,600,-46.3690112104275
"SPE01504300","4932","mms22",1.04819,1.60826,0.108503,0,"SPECMTS3",5,"A",9,"2008-06-13",26.8,600,-31.2644903401844
"SPE01504300","4932","skt5",1.017,0.843377,0.422648,0,"SPECMTS3",5,"A",9,"2008-06-17",24.2,600,-47.6642261484753
"SPE01504300","4932","dia2",0.998683,-0.0577398,0.818124,0,"SPECMTS3",5,"A",9,"2008-06-18",25.6,600,-43.5960369377196
"SPE01504300","4932","swc5",0.964958,-1.48833,0.45731,0,"SPECMTS3",5,"A",9,"2008-06-19",24.6,600,-43.3800958773312
"SPE01504300","4932","chs3",0.99376,-0.269858,0.207818,0,"SPECMTS3",5,"A",9,"2008-06-20",24.2,600,-44.354455987023
"SPE01504300","4932","bim1",1.00715,0.372269,0.711984,0,"SPECMTS3",5,"A",9,"2008-06-24",25.8,600,-49.0095978861649
"SPE01504300","4932","dcc1",1.00567,0.249759,0.678376,0,"SPECMTS3",5,"A",9,"2008-06-25",24.6,600,-43.8851226670093
"SPE01504300","4932","nat1",1.00416,0.259807,0.801308,0,"SPECMTS3",5,"A",9,"2008-06-26",26.2,600,-57.0177098399702
"SPE01504300","4932","rgp1",0.978165,-0.563571,0.366246,0,"SPECMTS3",5,"A",9,"2008-06-26",26.1,600,-24.8320346143441
"SPE01504300","4932","pmr1",0.993846,-0.285718,0.68959,0,"SPECMTS3",5,"A",9,"2008-07-04",24.9,600,-44.556348689788
"SPE01504300","4932","paf1",1.0021,0.111071,0.776116,0,"SPECMTS3",5,"A",9,"2008-07-09",23.8,600,-55.834945137456
"SPE01504300","4932","ard1",1.03194,0.847503,0.398186,0,"SPECMTS3",5,"A",9,"2008-07-10",25.6,600,-24.8660633320102
"SPE01504300","4932","elf1",0.988414,-0.477826,0.637932,0,"SPECMTS3",5,"A",9,"2008-07-11",23.5,600,-39.2398599435497
"SPE01504300","4932","pep5",1.05478,3.07188,0.0165932,0,"SPECMTS3",5,"A",9,"2008-08-14",26.1,600,-52.0573887778056
"SPE01504300","4932","BY4741",1.02522,1.55124,0.170518,0,"SPECMTS3",5,"A",9,"2008-08-15",23.6,600,-58.9545241780714
"SPE01504300","4932","MT2481-pdr1pdr3-2nd",1.04872,2.05459,0.0777998,0,"SPECMTS3",5,"A",9,"2008-08-22",24.5,600,-40.152683443489
"SPE01504300","4932","ref2",1.02159,0.61599,0.483608,0,"SPECMTS3",5,"A",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504300","4932","whi5",1.04296,1.75004,0.0998108,0,"SPECMTS3",5,"A",9,"2008-09-16",25.4,600,-35.7815393028875
"SPE01504300","4932","srl3",1.04617,2.63726,0.00991236,0,"SPECMTS3",5,"A",9,"2008-09-17",25.8,600,-54.6059885055007
