"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",-3.47214,-3.47214,0,0.000543486,0.925263,0
"SPE01501133",0.936623,0.936623,0,0.349072,1.02016,0
"SPE01502019",1.0582,1.0582,0,0.290286,1.02283,0
"SPE01500990",-2.54225,-2.54225,0,0.0131416,0.945017,0
"SPE01500431",0.357403,0.357403,0,0.720796,1.00771,0
"SPE01504059",0.798808,0.798808,0,0.425528,1.01715,0
"SPE01503207",4.5918,4.5918,0,6.03106e-06,1.09878,0
"SPE01500672",-1.40703,-1.40703,0,0.159684,0.96965,0
"SPE01500709",-0.836952,-0.836952,0,0.402734,0.981946,0
"SPE01502108",-1.43148,-1.43148,0,0.152304,0.969161,0
"SPE01500994",-4.16538,-4.16538,1,0.00474278,0.908851,0
"SPE01500451",0.339096,0.339096,0,0.742728,1.00708,0
"SPE01504082",-42.7799,-42.7799,0,0,0.0797734,0
"SPE01800123",-35.8069,-35.8069,0,0,0.229138,0
"SPE01501139",0.617919,0.617919,0,0.537796,1.01325,0
"SPE01503222",1.22653,1.22653,0,0.2211,1.02649,0
"SPE01800170",-0.316371,-0.316371,0,0.75188,0.993215,0
"SPE01500473",0.040632,0.040632,0,0.967616,1.00091,0
"SPE01501170",0.790864,0.790864,0,0.431922,1.01694,0
"SPE01501000",0.192229,0.192229,0,0.751262,1.00386,0
"SPE01502223",-0.0915996,-0.0915996,0,0.79161,0.997791,0
"SPE01500736",-0.158551,-0.158551,0,0.875548,0.996444,0
"SPE01504164",0.270739,0.270739,0,0.78945,1.00598,0
"SPE01503226",1.18105,1.18105,0,0.237614,1.02544,0
"SPE01502247",-1.25412,-1.25412,0,0.209806,0.972971,0
"SPE01500521",-42.6533,-42.6533,0,0,0.0824508,0
"SPE01503278",2.75118,2.75118,0,0.00594042,1.05927,0
"SPE02300061",0.506148,0.506148,0,0.626044,1.01066,0
"SPE01504168",0.838268,0.838268,0,0.419488,1.01831,0
"SPE01501176",-2.40448,-2.40448,0,0.017002,0.948298,0
"SPE01501010",-0.42949,-0.42949,0,0.684564,0.990449,0
"SPE01500767",0.0487784,0.0487784,0,0.87866,1.00119,0
"SPE01504173",0.305183,0.305183,0,0.760812,1.00664,0
"SPE01501179",-0.994709,-0.994709,0,0.325102,0.978436,0
"SPE01501016",0.11824,0.11824,0,0.640916,1.00296,0
"SPE01500583",-0.839138,-0.839138,0,0.421484,0.98218,0
"SPE01500807",0.731093,0.731093,0,0.467396,1.01585,0
"SPE01501026",-0.829706,-0.829706,0,0.407926,0.982058,0
"SPE01503422",-42.8543,-42.8543,0,0,0.0777987,0
"SPE01502253",-0.717474,-0.717474,0,0.473094,0.984547,0
"SPE01500593",0.330472,0.330472,0,0.745392,1.00695,0
"SPE01501110",0.731825,0.731825,0,0.46476,1.01573,0
"SPE01503602",-36.1572,-36.1572,0,0,0.221186,0
"SPE01502260",-10.652,-10.652,0,2.11132e-20,0.769169,0
"SPE01500811",-1.72685,-1.72685,0,0.0858002,0.9627,0
"SPE01501184",-1.44139,-1.44139,0,0.150898,0.969016,0
"SPE01502202",-5.76025,-5.76025,0,9.70984e-08,0.876372,0
"SPE01504180",-8.29751,-8.29751,0,1.2941e-13,0.820335,0
"SPE01504185",-0.890273,-0.890273,0,0.441532,0.981304,0
"SPE01501204",-4.66769,-4.66769,0,3.12996e-06,0.899466,0
"SPE01500820",3.14445,3.14445,0,0.00231214,1.06752,0
"SPE01501114",1.96044,1.96044,0,0.067094,1.0419,0
"SPE01502232",-29.7416,-29.7416,0,0,0.358455,0
"SPE01500641",-1.68927,-1.68927,0,0.0920718,0.963666,0
"SPE01503637",2.08167,2.08167,0,0.0537328,1.04449,0
"SPE01503083",-1.29632,-1.29632,0,0.199866,0.971934,0
"SPE01500344",1.27813,1.27813,0,0.205268,1.02766,0
"SPE01501116",-2.52864,-2.52864,0,0.012264,0.945638,0
"SPE01503640",-1.86677,-1.86677,0,0.0677346,0.959588,0
"SPE01503203",-0.750627,-0.750627,0,0.456086,0.98372,0
"SPE01500669",0.348728,0.348728,0,0.727832,1.00746,0
"SPE01500873",-0.144617,-0.144617,0,0.8854,0.996957,0
"SPE01501210",0.0674417,0.0674417,0,0.946294,1.00141,0
"SPE01505218",0.221181,0.221181,0,0.825132,1.00481,0
