"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.4383,"SPECMTS3","rgp1"
1,21,1,"B",0.4651,"SPECMTS3","rgp1"
1,21,1,"C",0.4713,"SPECMTS3","rgp1"
1,21,1,"D",0.4947,"SPECMTS3","rgp1"
1,21,1,"E",0.4648,"SPECMTS3","rgp1"
1,21,1,"F",0.4689,"SPECMTS3","rgp1"
1,21,1,"G",0.4461,"SPECMTS3","rgp1"
1,21,1,"H",0.4473,"SPECMTS3","rgp1"
1,21,2,"A",0.4691,"SPECMTS3","rgp1"
1,21,2,"B",0.4794,"SPECMTS3","rgp1"
1,21,2,"C",0.5141,"SPECMTS3","rgp1"
1,21,2,"D",0.4004,"SPECMTS3","rgp1"
1,21,2,"E",0.5035,"SPECMTS3","rgp1"
1,21,2,"F",0.4883,"SPECMTS3","rgp1"
1,21,2,"G",0.2779,"SPECMTS3","rgp1"
1,21,2,"H",0.4716,"SPECMTS3","rgp1"
1,21,3,"A",0.4847,"SPECMTS3","rgp1"
1,21,3,"B",0.5296,"SPECMTS3","rgp1"
1,21,3,"C",0.4519,"SPECMTS3","rgp1"
1,21,3,"D",0.5436,"SPECMTS3","rgp1"
1,21,3,"E",0.49,"SPECMTS3","rgp1"
1,21,3,"F",0.4805,"SPECMTS3","rgp1"
1,21,3,"G",0.4894,"SPECMTS3","rgp1"
1,21,3,"H",0.4239,"SPECMTS3","rgp1"
1,21,4,"A",0.4858,"SPECMTS3","rgp1"
1,21,4,"B",0.5144,"SPECMTS3","rgp1"
1,21,4,"C",0.5267,"SPECMTS3","rgp1"
1,21,4,"D",0.5187,"SPECMTS3","rgp1"
1,21,4,"E",0.4983,"SPECMTS3","rgp1"
1,21,4,"F",0.5152,"SPECMTS3","rgp1"
1,21,4,"G",0.4643,"SPECMTS3","rgp1"
1,21,4,"H",0.4678,"SPECMTS3","rgp1"
1,21,5,"A",0.4897,"SPECMTS3","rgp1"
1,21,5,"B",0.5026,"SPECMTS3","rgp1"
1,21,5,"C",0.5228,"SPECMTS3","rgp1"
1,21,5,"D",0.5308,"SPECMTS3","rgp1"
1,21,5,"E",0.5205,"SPECMTS3","rgp1"
1,21,5,"F",0.5163,"SPECMTS3","rgp1"
1,21,5,"G",0.4881,"SPECMTS3","rgp1"
1,21,5,"H",0.4941,"SPECMTS3","rgp1"
1,21,6,"A",0.4742,"SPECMTS3","rgp1"
1,21,6,"B",0.4464,"SPECMTS3","rgp1"
1,21,6,"C",0.548,"SPECMTS3","rgp1"
1,21,6,"D",0.5398,"SPECMTS3","rgp1"
1,21,6,"E",0.5003,"SPECMTS3","rgp1"
1,21,6,"F",0.4889,"SPECMTS3","rgp1"
1,21,6,"G",0.487,"SPECMTS3","rgp1"
1,21,6,"H",0.4674,"SPECMTS3","rgp1"
1,21,7,"A",0.4991,"SPECMTS3","rgp1"
1,21,7,"B",0.5066,"SPECMTS3","rgp1"
1,21,7,"C",0.5227,"SPECMTS3","rgp1"
1,21,7,"D",0.4634,"SPECMTS3","rgp1"
1,21,7,"E",0.478,"SPECMTS3","rgp1"
1,21,7,"F",0.4967,"SPECMTS3","rgp1"
1,21,7,"G",0.2074,"SPECMTS3","rgp1"
1,21,7,"H",0.339,"SPECMTS3","rgp1"
1,21,8,"A",0.4737,"SPECMTS3","rgp1"
1,21,8,"B",0.2,"SPECMTS3","rgp1"
1,21,8,"C",0.624,"SPECMTS3","rgp1"
1,21,8,"D",0.5243,"SPECMTS3","rgp1"
1,21,8,"E",0.5129,"SPECMTS3","rgp1"
1,21,8,"F",0.5223,"SPECMTS3","rgp1"
1,21,8,"G",0.4691,"SPECMTS3","rgp1"
1,21,8,"H",0.4365,"SPECMTS3","rgp1"
1,21,9,"A",0.5462,"SPECMTS3","rgp1"
1,21,9,"B",0.0478,"SPECMTS3","rgp1"
1,21,9,"C",0.5146,"SPECMTS3","rgp1"
1,21,9,"D",0.4923,"SPECMTS3","rgp1"
1,21,9,"E",0.5217,"SPECMTS3","rgp1"
1,21,9,"F",0.2967,"SPECMTS3","rgp1"
1,21,9,"G",0.4896,"SPECMTS3","rgp1"
1,21,9,"H",0.4764,"SPECMTS3","rgp1"
1,21,10,"A",0.4949,"SPECMTS3","rgp1"
1,21,10,"B",0.5179,"SPECMTS3","rgp1"
1,21,10,"C",0.5045,"SPECMTS3","rgp1"
1,21,10,"D",0.5104,"SPECMTS3","rgp1"
1,21,10,"E",0.5131,"SPECMTS3","rgp1"
1,21,10,"F",0.4777,"SPECMTS3","rgp1"
1,21,10,"G",0.4677,"SPECMTS3","rgp1"
1,21,10,"H",0.4558,"SPECMTS3","rgp1"
1,21,11,"A",0.4878,"SPECMTS3","rgp1"
1,21,11,"B",0.5237,"SPECMTS3","rgp1"
1,21,11,"C",0.5159,"SPECMTS3","rgp1"
1,21,11,"D",0.5391,"SPECMTS3","rgp1"
1,21,11,"E",0.4278,"SPECMTS3","rgp1"
1,21,11,"F",0.5084,"SPECMTS3","rgp1"
1,21,11,"G",0.3366,"SPECMTS3","rgp1"
1,21,11,"H",0.4832,"SPECMTS3","rgp1"
1,21,12,"A",0.469,"SPECMTS3","rgp1"
1,21,12,"B",0.0395,"SPECMTS3","rgp1"
1,21,12,"C",0.4976,"SPECMTS3","rgp1"
1,21,12,"D",0.0398,"SPECMTS3","rgp1"
1,21,12,"E",0.4914,"SPECMTS3","rgp1"
1,21,12,"F",0.0398,"SPECMTS3","rgp1"
1,21,12,"G",0.4736,"SPECMTS3","rgp1"
1,21,12,"H",0.0392,"SPECMTS3","rgp1"
2,21,1,"A",0.4664,"SPECMTS3","rgp1"
2,21,1,"B",0.4658,"SPECMTS3","rgp1"
2,21,1,"C",0.4852,"SPECMTS3","rgp1"
2,21,1,"D",0.4931,"SPECMTS3","rgp1"
2,21,1,"E",0.4645,"SPECMTS3","rgp1"
2,21,1,"F",0.4738,"SPECMTS3","rgp1"
2,21,1,"G",0.4543,"SPECMTS3","rgp1"
2,21,1,"H",0.4691,"SPECMTS3","rgp1"
2,21,2,"A",0.456,"SPECMTS3","rgp1"
2,21,2,"B",0.502,"SPECMTS3","rgp1"
2,21,2,"C",0.5122,"SPECMTS3","rgp1"
2,21,2,"D",0.3977,"SPECMTS3","rgp1"
2,21,2,"E",0.4861,"SPECMTS3","rgp1"
2,21,2,"F",0.4952,"SPECMTS3","rgp1"
2,21,2,"G",0.2757,"SPECMTS3","rgp1"
2,21,2,"H",0.4854,"SPECMTS3","rgp1"
2,21,3,"A",0.4852,"SPECMTS3","rgp1"
2,21,3,"B",0.5015,"SPECMTS3","rgp1"
2,21,3,"C",0.4576,"SPECMTS3","rgp1"
2,21,3,"D",0.5299,"SPECMTS3","rgp1"
2,21,3,"E",0.4942,"SPECMTS3","rgp1"
2,21,3,"F",0.4984,"SPECMTS3","rgp1"
2,21,3,"G",0.5061,"SPECMTS3","rgp1"
2,21,3,"H",0.44,"SPECMTS3","rgp1"
2,21,4,"A",0.4903,"SPECMTS3","rgp1"
2,21,4,"B",0.504,"SPECMTS3","rgp1"
2,21,4,"C",0.5154,"SPECMTS3","rgp1"
2,21,4,"D",0.5168,"SPECMTS3","rgp1"
2,21,4,"E",0.5163,"SPECMTS3","rgp1"
2,21,4,"F",0.5026,"SPECMTS3","rgp1"
2,21,4,"G",0.4838,"SPECMTS3","rgp1"
2,21,4,"H",0.475,"SPECMTS3","rgp1"
2,21,5,"A",0.5147,"SPECMTS3","rgp1"
2,21,5,"B",0.5152,"SPECMTS3","rgp1"
2,21,5,"C",0.5203,"SPECMTS3","rgp1"
2,21,5,"D",0.5236,"SPECMTS3","rgp1"
2,21,5,"E",0.5061,"SPECMTS3","rgp1"
2,21,5,"F",0.5077,"SPECMTS3","rgp1"
2,21,5,"G",0.4832,"SPECMTS3","rgp1"
2,21,5,"H",0.4804,"SPECMTS3","rgp1"
2,21,6,"A",0.4647,"SPECMTS3","rgp1"
2,21,6,"B",0.4421,"SPECMTS3","rgp1"
2,21,6,"C",0.5642,"SPECMTS3","rgp1"
2,21,6,"D",0.5325,"SPECMTS3","rgp1"
2,21,6,"E",0.5038,"SPECMTS3","rgp1"
2,21,6,"F",0.5046,"SPECMTS3","rgp1"
2,21,6,"G",0.476,"SPECMTS3","rgp1"
2,21,6,"H",0.4731,"SPECMTS3","rgp1"
2,21,7,"A",0.4898,"SPECMTS3","rgp1"
2,21,7,"B",0.5094,"SPECMTS3","rgp1"
2,21,7,"C",0.5348,"SPECMTS3","rgp1"
2,21,7,"D",0.4602,"SPECMTS3","rgp1"
2,21,7,"E",0.4876,"SPECMTS3","rgp1"
2,21,7,"F",0.5118,"SPECMTS3","rgp1"
2,21,7,"G",0.211,"SPECMTS3","rgp1"
2,21,7,"H",0.3439,"SPECMTS3","rgp1"
2,21,8,"A",0.49,"SPECMTS3","rgp1"
2,21,8,"B",0.2073,"SPECMTS3","rgp1"
2,21,8,"C",0.6287,"SPECMTS3","rgp1"
2,21,8,"D",0.5366,"SPECMTS3","rgp1"
2,21,8,"E",0.5058,"SPECMTS3","rgp1"
2,21,8,"F",0.5053,"SPECMTS3","rgp1"
2,21,8,"G",0.481,"SPECMTS3","rgp1"
2,21,8,"H",0.4537,"SPECMTS3","rgp1"
2,21,9,"A",0.5491,"SPECMTS3","rgp1"
2,21,9,"B",0.0489,"SPECMTS3","rgp1"
2,21,9,"C",0.5031,"SPECMTS3","rgp1"
2,21,9,"D",0.4968,"SPECMTS3","rgp1"
2,21,9,"E",0.4898,"SPECMTS3","rgp1"
2,21,9,"F",0.3456,"SPECMTS3","rgp1"
2,21,9,"G",0.4932,"SPECMTS3","rgp1"
2,21,9,"H",0.4857,"SPECMTS3","rgp1"
2,21,10,"A",0.4885,"SPECMTS3","rgp1"
2,21,10,"B",0.5114,"SPECMTS3","rgp1"
2,21,10,"C",0.5115,"SPECMTS3","rgp1"
2,21,10,"D",0.5221,"SPECMTS3","rgp1"
2,21,10,"E",0.5119,"SPECMTS3","rgp1"
2,21,10,"F",0.4884,"SPECMTS3","rgp1"
2,21,10,"G",0.4626,"SPECMTS3","rgp1"
2,21,10,"H",0.4703,"SPECMTS3","rgp1"
2,21,11,"A",0.4886,"SPECMTS3","rgp1"
2,21,11,"B",0.5284,"SPECMTS3","rgp1"
2,21,11,"C",0.4954,"SPECMTS3","rgp1"
2,21,11,"D",0.5586,"SPECMTS3","rgp1"
2,21,11,"E",0.4253,"SPECMTS3","rgp1"
2,21,11,"F",0.5165,"SPECMTS3","rgp1"
2,21,11,"G",0.3448,"SPECMTS3","rgp1"
2,21,11,"H",0.4965,"SPECMTS3","rgp1"
2,21,12,"A",0.4658,"SPECMTS3","rgp1"
2,21,12,"B",0.0401,"SPECMTS3","rgp1"
2,21,12,"C",0.5073,"SPECMTS3","rgp1"
2,21,12,"D",0.0392,"SPECMTS3","rgp1"
2,21,12,"E",0.4821,"SPECMTS3","rgp1"
2,21,12,"F",0.0399,"SPECMTS3","rgp1"
2,21,12,"G",0.4867,"SPECMTS3","rgp1"
2,21,12,"H",0.0413,"SPECMTS3","rgp1"
