"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500763","4896","MT1181-W303mata",0.950503,-0.502661,0.620362,0,"Spectrum",21,"D",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500763","4932","BY4741",0.999425,-0.027981,0.918516,0,"Spectrum",21,"D",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500763","4932","SMI1",0.976022,-0.507722,0.61241,0,"Spectrum",21,"D",3,"2005-12-20",27,600,-20.1944241523397
"SPE01500763","4932","DEP1",1.00314,0.116319,0.732468,0,"Spectrum",21,"D",3,"2005-12-22",25.9,600,-42.479287680504
"SPE01500763","4932","TEP1",0.959692,-1.08097,0.285938,0,"Spectrum",21,"D",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500763","4932","gas1",0.947136,-0.522463,0.601484,0,"Spectrum",21,"D",3,"2006-01-20",26.1,600,-9.44253811824694
"SPE01500763","4932","KRE1",1.01214,0.660344,0.511322,0,"Spectrum",21,"D",3,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500763","4932","LGE1",0.974412,-0.43171,0.665952,0,"Spectrum",21,"D",3,"2006-02-08",26.3,600,-15.8901011441151
"SPE01500763","4932","NUM1",1.01539,0.686918,0.49219,0,"Spectrum",21,"D",3,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500763","4932","CIN2",0.986702,-0.741801,0.541062,0,"Spectrum",21,"D",3,"2006-02-14",27.3,600,-53.8866094318523
"SPE01500763","4932","HOC1",1.02666,0.880955,0.378718,0,"Spectrum",21,"D",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500763","4932","POL32",1.01054,0.293988,0.769216,0,"Spectrum",21,"D",3,"2006-02-16",26.1,600,-26.7908561403189
"SPE01500763","4932","NBP2",0.984101,-0.400973,0.68932,0,"Spectrum",21,"D",3,"2006-02-17",25,600,-23.812451254428
"SPE01500763","4932","ypt6-2nd",1.0114,0.379931,0.705014,0,"Spectrum",21,"D",3,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500763","4932","YPT6",1.05891,0.58938,0.556442,0,"Spectrum",21,"D",3,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500763","4932","CIN8",1.00336,0.1797,0.748222,0,"Spectrum",21,"D",3,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500763","4932","GPR1",0.996654,-0.0960797,0.923498,0,"Spectrum",21,"D",3,"2006-03-02",26.8,600,-27.1296966052285
"SPE01500763","4932","CNB1",1.00667,0.329869,0.741574,0,"Spectrum",21,"D",3,"2006-03-03",26.6,600,-47.1517307200498
"SPE01500763","4932","Sap30",1.01646,0.5855,0.559004,0,"Spectrum",21,"D",3,"2006-03-08",23.7,600,-33.9761565867425
"SPE01500763","4932","RPL9B",1.03063,0.888635,0.47723,0,"Spectrum",21,"D",3,"2006-03-10",26.2,600,-28.530425842968
"SPE01500763","4932","PAC10",0.997057,-0.0817541,0.929468,0,"Spectrum",21,"D",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500763","4932","GIM3",0.998116,-0.0621889,0.950496,0,"Spectrum",21,"D",3,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500763","4932","BRE1",0.990669,-0.173238,0.863738,0,"Spectrum",21,"D",3,"2006-03-16",26.2,600,-17.3576158043594
"SPE01500763","4932","bre1-2nd",0.996535,-0.14098,0.888714,0,"Spectrum",21,"D",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500763","4932","ric1",1.04735,0.585348,0.560082,0,"Spectrum",21,"D",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500763","4932","ric1-2nd",1.03541,0.735296,0.483034,0,"Spectrum",21,"D",3,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500763","4932","SLT2",1.00466,0.229854,0.818226,0,"Spectrum",21,"D",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500763","4932","BNI4",0.99375,-0.178312,0.791436,0,"Spectrum",21,"D",3,"2006-03-22",26.4,600,-29.7477365105558
"SPE01500763","4932","FUR4",0.981161,-0.439016,0.686164,0,"Spectrum",21,"D",3,"2006-03-22",26.5,600,-25.2473968258549
"SPE01500763","4932","Arp1",0.997488,-0.165111,0.48029,0,"Spectrum",21,"D",3,"2006-03-23",27.6,600,-48.2854328991287
"SPE01500763","4932","Bck1",0.976076,-0.467428,0.640202,0,"Spectrum",21,"D",3,"2006-03-24",26.7,600,-18.7238621483924
"SPE01500763","4932","BEM2",1.00333,0.174129,0.847746,0,"Spectrum",21,"D",3,"2006-03-25",27.1,600,-51.7520251792633
"SPE01500763","4932","CHS5",1.00536,0.260469,0.79456,0,"Spectrum",21,"D",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500763","4932","BCK2",1.01749,0.741329,0.459124,0,"Spectrum",21,"D",3,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500763","4932","VPS5",1.00782,0.426423,0.68447,0,"Spectrum",21,"D",3,"2006-03-30",26.9,600,-52.0606167805535
"SPE01500763","4932","LCB3",1.0086,0.475969,0.634812,0,"Spectrum",21,"D",3,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500763","4932","CKA2",1.00335,0.119577,0.90484,0,"Spectrum",21,"D",3,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500763","4932","BY4741-2nd",1.01401,0.563975,0.598962,0,"Spectrum",21,"D",3,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500763","4932","SHM2",0.999943,-0.00194683,0.99453,0,"Spectrum",21,"D",3,"2006-04-08",25.8,600,-35.3164286696761
"SPE01500763","4932","FKS1",1.00287,0.0584701,0.953424,0,"Spectrum",21,"D",3,"2006-04-11",24.1,600,-18.3117512253178
"SPE01500763","4932","cnb1-2nd",1.00488,0.18284,0.85496,0,"Spectrum",21,"D",3,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500763","4932","SWE1",0.99182,-0.239259,0.81182,0,"Spectrum",21,"D",3,"2006-04-19",25,600,-28.7327471145207
"SPE01500763","4932","DUN1",1.00521,0.201091,0.843376,0,"Spectrum",21,"D",3,"2006-04-20",24.9,600,-35.9836238616896
"SPE01500763","4932","TOP1",1.00163,0.0158697,0.969106,0,"Spectrum",21,"D",3,"2006-04-25",25.2,600,-8.28990493536962
"SPE01500763","4932","RNR3",0.992444,-0.219037,0.827258,0,"Spectrum",21,"D",3,"2006-04-26",25,600,-28.5671294480149
"SPE01500763","4932","top1-2nd",0.99163,-0.130816,0.896624,0,"Spectrum",21,"D",3,"2006-04-26",25.8,600,-15.4454533880374
"SPE01500763","4932","MT2481-pdr1pdr3",1.0005,0.0163428,0.98337,0,"Spectrum",21,"D",3,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500763","4932","ROT2",1.00806,0.382995,0.709738,0,"Spectrum",21,"D",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500763","4932","PDE1",1.01048,0.381031,0.705304,0,"Spectrum",21,"D",3,"2006-05-11",25.1,600,-34.6624317313514
"SPE01500763","4932","spo22",1.08073,0.988992,0.324738,0,"Spectrum",21,"D",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500763","4932","PPH21",1.00853,0.307848,0.761234,0,"Spectrum",21,"D",3,"2006-05-16",25,600,-34.2417966296567
"SPE01500763","4932","PPZ1",1.00548,0.281915,0.782834,0,"Spectrum",21,"D",3,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500763","4932","YKL085W",1.00556,0.339951,0.74359,0,"Spectrum",21,"D",3,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500763","4932","mdh1",1.00556,0.339951,0.74359,0,"Spectrum",21,"D",3,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500763","4932","nup100",1.01118,0.764723,0.45746,0,"Spectrum",21,"D",3,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500763","4932","mrt4",1.01682,0.572641,0.57407,0,"Spectrum",21,"D",3,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500763","4932","tfp1",0.986078,-0.587161,0.601096,0,"Spectrum",21,"D",3,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500763","4932","kar3",1.01828,0.847236,0.420254,0,"Spectrum",21,"D",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500763","4932","rad50",1.01066,0.420523,0.677962,0,"Spectrum",21,"D",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500763","4932","kgd1",1.01206,0.707915,0.479032,0,"Spectrum",21,"D",3,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500763","4932","cla4",1.03631,1.59132,0.126046,0,"Spectrum",21,"D",3,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500763","4932","dbp3",1.01612,0.845135,0.425726,0,"Spectrum",21,"D",3,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500763","4932","bmi1",1.01206,0.590008,0.566864,0,"Spectrum",21,"D",3,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500763","4932","ser1",1.02853,0.900776,0.370098,0,"Spectrum",21,"D",3,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500763","4932","cdc73",1.03302,0.826374,0.413332,0,"Spectrum",21,"D",3,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500763","4932","sam2",1.02092,1.06517,0.333222,0,"Spectrum",21,"D",3,"2007-09-21",26,600,-48.1901871057081
"SPE01500763","4932","BY4741-3rd",1.0133,0.535596,0.592452,0,"Spectrum",21,"D",3,"2007-09-25",27,600,-38.5582350738
"SPE01500763","4932","htz1",1.12439,1.634,0.16967,0,"Spectrum",21,"D",3,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500763","4932","MT2481-pdr1pdr3-2nd",1.0152,0.662945,0.514742,0,"Spectrum",21,"D",3,"2007-09-27",26.7,600,-42.152630358344
"SPE01500763","4932","rpn10",1.02289,1.15744,0.247112,0,"Spectrum",21,"D",3,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500763","4932","arf1",1.01542,0.747331,0.460632,0,"Spectrum",21,"D",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500763","4932","vps1",1.01588,0.628408,0.529864,0,"Spectrum",21,"D",3,"2007-10-03",27.1,600,-38.0344608552399
"SPE01500763","4932","pre9",1.00212,0.082136,0.857772,0,"Spectrum",21,"D",3,"2007-10-04",24.7,600,-36.4620790668884
"SPE01500763","4932","mad1",1.01377,0.805469,0.472514,0,"Spectrum",21,"D",3,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500763","4932","elg1",1.01938,1.21727,0.257856,0,"Spectrum",21,"D",3,"2007-10-10",27.4,600,-60.182355449918
"SPE01500763","4932","arx1",1.01195,0.579723,0.565228,0,"Spectrum",21,"D",3,"2007-10-11",25.5,600,-46.8013334931922
"SPE01500763","4932","tub3",1.01877,1.12109,0.272438,0,"Spectrum",21,"D",3,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500763","4932","sec22",1.00783,0.278159,0.784762,0,"Spectrum",21,"D",3,"2007-10-16",23.3,600,-33.1032691900772
"SPE01500763","4932","ubp8",1.00153,0.0632265,0.949604,0,"Spectrum",21,"D",3,"2007-10-17",23.2,600,-39.5608565213783
"SPE01500763","4932","met16",1.02701,1.36798,0.200408,0,"Spectrum",21,"D",3,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500763","4932","idh2",1.01805,0.900762,0.37669,0,"Spectrum",21,"D",3,"2007-10-19",26.1,600,-48.0847681587133
"SPE01500763","4932","pex11",1.0184,1.08016,0.284452,0,"Spectrum",21,"D",3,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500763","4932","pop2",1.01803,0.845988,0.398252,0,"Spectrum",21,"D",3,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500763","4932","dcg1",1.01908,1.05025,0.294874,0,"Spectrum",21,"D",3,"2007-10-25",24.3,600,-52.5027961185501
"SPE01500763","4932","rad52",1.02563,1.07544,0.341344,0,"Spectrum",21,"D",3,"2007-10-26",24.6,600,-40.4054672901668
"SPE01500763","4932","gcn5",1.05211,0.893899,0.375454,0,"Spectrum",21,"D",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500763","4932","tif3",1.01404,0.65582,0.517548,0,"Spectrum",21,"D",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500763","4932","ctf18",1.0251,1.10922,0.276266,0,"Spectrum",21,"D",3,"2007-11-01",29.1,600,-42.9275677380203
"SPE01500763","4932","clb2",1.01547,0.891913,0.372532,0,"Spectrum",21,"D",3,"2007-11-02",25.9,600,-55.1123356047856
"SPE01500763","4932","mcm21",1.02185,1.0652,0.292536,0,"Spectrum",21,"D",3,"2007-11-07",23.2,600,-46.7508713477854
"SPE01500763","4932","bik1",1.02353,1.03094,0.302576,0,"Spectrum",21,"D",3,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500763","4932","kap123",1.02656,1.07361,0.292754,0,"Spectrum",21,"D",3,"2007-11-09",24.3,600,-38.4819666870986
"SPE01500763","4932","mck1",1.02923,1.25694,0.228602,0,"Spectrum",21,"D",3,"2007-11-13",25.9,600,-40.7861084740987
"SPE01500763","4932","rvs167",1.0156,0.879563,0.429422,0,"Spectrum",21,"D",3,"2007-11-14",24.9,600,-53.1324932201221
"SPE01500763","4932","set2",1.01404,0.822009,0.414256,0,"Spectrum",21,"D",3,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500763","4932","cln2",1.02619,1.16719,0.249024,0,"Spectrum",21,"D",3,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500763","4932","cot1",1.02272,1.17727,0.239332,0,"Spectrum",21,"D",3,"2007-11-20",22.3,600,-49.8618078841073
"SPE01500763","4932","rom2",1.01691,0.74679,0.456256,0,"Spectrum",21,"D",3,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500763","4932","apc9",1.02961,1.60943,0.108593,0,"Spectrum",21,"D",3,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500763","4932","ire1",1.01508,0.815866,0.427934,0,"Spectrum",21,"D",3,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500763","4932","hxt1",1.01395,0.740014,0.488418,0,"Spectrum",21,"D",3,"2007-11-27",24.4,600,-49.9290615248593
"SPE01500763","4932","vid30",0.976729,-1.12601,0.28845,0,"SPECMTS3",1,"A",2,"2007-12-05",21.2,600,-45.9189328540754
"SPE01500763","4932","sto1",1.01443,0.526968,0.294526,0,"SPECMTS3",1,"A",2,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500763","4932","sec66",0.964743,-1.30814,0.251336,0,"SPECMTS3",1,"A",2,"2007-12-07",24,600,-35.4974238831702
"SPE01500763","4932","gcn3",0.985706,-0.677764,0.525098,0,"SPECMTS3",1,"A",2,"2007-12-11",20.7,600,-47.8843325233048
"SPE01500763","4932","rsc2",0.896353,-2.7985,0.0289536,0,"SPECMTS3",1,"A",2,"2007-12-12",24.2,600,-25.8137549448777
"SPE01500763","4932","rpa49",1.01567,0.549971,0.582456,0,"SPECMTS3",1,"A",2,"2007-12-13",25,600,-33.6060544718105
"SPE01500763","4932","abp1",0.995056,-0.24951,0.801876,0,"SPECMTS3",1,"A",2,"2007-12-20",21.8,600,-48.6984205554064
"SPE01500763","4932","fet3",0.466456,-22.3584,0,0,"SPECMTS3",1,"A",2,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500763","4932","drs2",0.903965,-4.14707,7.7013e-05,0,"SPECMTS3",1,"A",2,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500763","4932","mrc1",0.936856,-3.17749,0.00149424,0,"SPECMTS3",1,"A",2,"2008-01-15",21.8,600,-47.4717352972304
"SPE01500763","4932","hpr5",0.977245,-1.11052,0.274446,0,"SPECMTS3",1,"A",2,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500763","4932","nth1",0.964586,-1.82307,0.0712252,0,"SPECMTS3",1,"A",2,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500763","4932","ubp6",0.991882,-0.309312,0.653388,0,"SPECMTS3",1,"A",2,"2008-01-24",23,600,-38.5285379322673
"SPE01500763","4932","MT2481-pdr1pdr3-1st",0.947693,-2.43629,0.0157292,0,"SPECMTS3",1,"A",2,"2008-01-25",21.3,600,-44.5116835346836
"SPE01500763","4932","asf1",0.947495,-2.21588,0.0280698,0,"SPECMTS3",1,"A",2,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500763","4932","swr1",0.954859,-1.85322,0.06664,0,"SPECMTS3",1,"A",2,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500763","4932","snf2",0.904273,-2.78508,0.0067824,0,"SPECMTS3",1,"A",2,"2008-02-01",21.2,600,-29.4237012989984
"SPE01500763","4932","bem2",1.00437,0.126075,0.850342,0,"SPECMTS3",1,"A",2,"2008-02-05",23.5,600,-28.0346979274599
"SPE01500763","4932","cin8",0.962628,-1.73443,0.0839366,0,"SPECMTS3",1,"A",2,"2008-02-06",21.5,600,-43.5465814641348
"SPE01500763","4932","swi4",0.933557,-2.96938,0.0137118,0,"SPECMTS3",1,"A",2,"2008-02-07",25.9,600,-42.808097746492
"SPE01500763","4932","BY4741-2nd",0.974698,-1.29903,0.196605,0,"SPECMTS3",1,"A",2,"2008-02-08",21.4,600,-48.865868410854
"SPE01500763","4932","spt3",0.91381,-0.984204,0.328808,0,"SPECMTS3",1,"A",2,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500763","4932","rad23",0.971369,-1.48508,0.154755,0,"SPECMTS3",1,"A",2,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500763","4932","vps35",0.984406,-0.787964,0.443282,0,"SPECMTS3",1,"A",2,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500763","4932","chs7",0.944631,-1.76163,0.085832,0,"SPECMTS3",1,"A",2,"2008-02-21",24.3,600,-30.7542270091603
"SPE01500763","4932","mso1",0.956095,-2.17507,0.0646134,0,"SPECMTS3",1,"A",2,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500763","4932","arc18",0.964043,-1.62916,0.155658,0,"SPECMTS3",1,"A",2,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500763","4932","msn5",0.932148,-3.3096,0.000941402,0,"SPECMTS3",1,"A",2,"2008-02-29",22,600,-46.5320565722742
"SPE01500763","4932","vph1",0.763591,-4.25835,2.20248e-05,0,"SPECMTS3",1,"A",2,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500763","4932","hxk2",0.934023,-2.94173,0.00331954,0,"SPECMTS3",1,"A",2,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500763","4932","atp4",0.938709,-2.29253,0.0240622,0,"SPECMTS3",1,"A",2,"2008-03-06",22.2,600,-35.5460430603459
"SPE01500763","4932","dnm1",0.983783,-0.639453,0.52253,0,"SPECMTS3",1,"A",2,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500763","4932","vba3",0.975111,-1.3093,0.194421,0,"SPECMTS3",1,"A",2,"2008-03-12",22.1,600,-50.1853691906615
"SPE01500763","4932","ndi1",0.968077,-1.47984,0.140299,0,"SPECMTS3",1,"A",2,"2008-03-13",22.2,600,-44.4694945026717
"SPE01500763","4932","trk1",0.910683,-2.75963,0.00789438,0,"SPECMTS3",1,"A",2,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500763","4932","rrp6",0.938949,-2.24417,0.026429,0,"SPECMTS3",1,"A",2,"2008-03-14",21.7,600,-34.7195889800905
"SPE01500763","4932","pom152",0.963804,-1.91123,0.0574374,0,"SPECMTS3",1,"A",2,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500763","4932","gim4",0.947649,-2.4311,0.0152739,0,"SPECMTS3",1,"A",2,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500763","4932","gbp2",0.961967,-1.67292,0.099667,0,"SPECMTS3",1,"A",2,"2008-03-26",22.9,600,-41.5555657080031
"SPE01500763","4932","rsa3",0.983717,-0.702981,0.48399,0,"SPECMTS3",1,"A",2,"2008-04-01",22.3,600,-41.020326519711
"SPE01500763","4932","kre1",0.966842,-1.40374,0.160464,0,"SPECMTS3",1,"A",2,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500763","4932","aat2",0.968997,-1.65705,0.171453,0,"SPECMTS3",1,"A",2,"2008-04-08",23.3,600,-50.9657383154291
"SPE01500763","4932","vam3",0.772626,-6.85508,8.99268e-08,0,"SPECMTS3",1,"A",2,"2008-04-09",23.1,600,-28.2716687945703
"SPE01500763","4932","hsp104",0.986715,-0.763716,0.447412,0,"SPECMTS3",1,"A",2,"2008-04-11",23,600,-54.9459358591924
"SPE01500763","4932","hhf1",0.930885,-3.01071,0.00399864,0,"SPECMTS3",1,"A",2,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500763","4932","ccr4",0.933994,-2.81986,0.0109421,0,"SPECMTS3",1,"A",2,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500763","4932","sdh2",0.973817,-1.46048,0.170058,0,"SPECMTS3",1,"A",2,"2008-04-18",24.9,600,-53.3067726111812
"SPE01500763","4932","lat1",0.972686,-1.34844,0.178674,0,"SPECMTS3",1,"A",2,"2008-04-23",27,600,-47.2470921236347
"SPE01500763","4932","snc1",0.961512,-2.18295,0.0413488,0,"SPECMTS3",1,"A",2,"2008-04-24",24.4,600,-54.0025272015109
"SPE01500763","4932","tpk1",0.929369,-3.40581,0.000837484,0,"SPECMTS3",1,"A",2,"2008-04-25",23.7,600,-46.14888824139
"SPE01500763","4932","qcr8",0.969177,-1.27528,0.2052,0,"SPECMTS3",1,"A",2,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500763","4932","hsp82",0.971277,-1.60957,0.117441,0,"SPECMTS3",1,"A",2,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500763","4932","med2",0.982447,-0.780134,0.435628,0,"SPECMTS3",1,"A",2,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500763","4932","gsy2",0.967124,-1.54406,0.122784,0,"SPECMTS3",1,"A",2,"2008-04-30",23.1,600,-44.9281247467403
"SPE01500763","4932","sse1",0.869886,-3.51035,0.000613036,0,"SPECMTS3",1,"A",2,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500763","4932","doa4",0.951078,-1.92809,0.100353,0,"SPECMTS3",1,"A",2,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500763","4932","sur2",0.950685,-2.49429,0.0127043,0,"SPECMTS3",1,"A",2,"2008-05-06",22.5,600,-48.1995882335438
"SPE01500763","4932","kem1",0.938534,-2.53962,0.0143535,0,"SPECMTS3",1,"A",2,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500763","4932","doc1",0.97727,-0.793639,0.437034,0,"SPECMTS3",1,"A",2,"2008-05-09",25,600,-33.746236824382
"SPE01500763","4932","pfk2",0.988899,-0.356916,0.726318,0,"SPECMTS3",1,"A",2,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500763","4932","swe1",0.963032,-1.98999,0.0511856,0,"SPECMTS3",1,"A",2,"2008-05-13",23.2,600,-51.4883739865825
"SPE01500763","4932","bck1",0.96137,-1.9741,0.079651,0,"SPECMTS3",1,"A",2,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500763","4932","sac3",0.960061,-1.06468,0.297804,0,"SPECMTS3",1,"A",2,"2008-05-16",25.3,600,-28.4192403283685
"SPE01500763","4932","faa2",0.897168,-5.65207,3.37916e-08,0,"SPECMTS3",1,"A",2,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500763","4932","rpn1",0.873824,-6.4319,3.111e-08,0,"SPECMTS3",1,"A",2,"2008-05-28",23.2,600,-48.5136054310727
"SPE01500763","4932","ssb2",0.911133,-4.8837,4.69664e-06,0,"SPECMTS3",1,"A",2,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500763","4932","rbl2",0.983543,-0.92671,0.358668,0,"SPECMTS3",1,"A",2,"2008-06-03",24,600,-53.553510020734
"SPE01500763","4932","fks1",0.963828,-1.59112,0.111913,0,"SPECMTS3",1,"A",2,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500763","4932","ypt6",0.817425,-5.11012,6.96986e-06,0,"SPECMTS3",1,"A",2,"2008-06-05",25.3,600,-26.8055028834444
"SPE01500763","4932","gyp1",0.986201,-0.762946,0.451384,0,"SPECMTS3",1,"A",2,"2008-06-10",24.3,600,-52.8264298476612
"SPE01500763","4932","arl3",0.866674,-6.29562,1.2826e-09,0,"SPECMTS3",1,"A",2,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500763","4932","iki3",0.97302,-1.32008,0.189669,0,"SPECMTS3",1,"A",2,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500763","4932","mms22",0.972775,-0.874313,0.385256,0,"SPECMTS3",1,"A",2,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500763","4932","skt5",0.965221,-1.73137,0.119842,0,"SPECMTS3",1,"A",2,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500763","4932","dia2",0.94742,-2.38616,0.0302924,0,"SPECMTS3",1,"A",2,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500763","4932","swc5",0.943355,-2.56082,0.0106404,0,"SPECMTS3",1,"A",2,"2008-06-19",24.4,600,-43.3800958773312
"SPE01500763","4932","chs3",0.981059,-0.879455,0.379342,0,"SPECMTS3",1,"A",2,"2008-06-20",23.9,600,-44.354455987023
"SPE01500763","4932","bim1",0.986016,-0.766863,0.513,0,"SPECMTS3",1,"A",2,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500763","4932","dcc1",0.975633,-1.11973,0.265948,0,"SPECMTS3",1,"A",2,"2008-06-25",24.3,600,-43.8851226670093
"SPE01500763","4932","nat1",0.96368,-2.15649,0.0333096,0,"SPECMTS3",1,"A",2,"2008-06-26",26,600,-57.0177098399702
"SPE01500763","4932","rgp1",0.829131,-4.45188,0.000295362,0,"SPECMTS3",1,"A",2,"2008-06-26",26,600,-24.8320346143441
"SPE01500763","4932","pmr1",0.967278,-1.53338,0.137129,0,"SPECMTS3",1,"A",2,"2008-07-04",24.7,600,-44.556348689788
"SPE01500763","4932","paf1",0.967413,-1.90033,0.0617382,0,"SPECMTS3",1,"A",2,"2008-07-09",23.6,600,-55.834945137456
"SPE01500763","4932","ard1",0.963417,-0.931639,0.35698,0,"SPECMTS3",1,"A",2,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500763","4932","elf1",0.959855,-1.64653,0.122052,0,"SPECMTS3",1,"A",2,"2008-07-11",23.2,600,-39.2398599435497
"SPE01500763","4932","pep5",0.942314,-3.15516,0.0585412,0,"SPECMTS3",1,"A",2,"2008-08-14",25.8,600,-52.0573887778056
"SPE01500763","4932","BY4741",0.969645,-1.86578,0.089723,0,"SPECMTS3",1,"A",2,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500763","4932","MT2481-pdr1pdr3-2nd",0.953264,-1.96266,0.0550694,0,"SPECMTS3",1,"A",2,"2008-08-22",24.2,600,-40.152683443489
"SPE01500763","4932","ref2",1.04348,1.24288,0.240108,0,"SPECMTS3",1,"A",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500763","4932","whi5",0.957864,-1.42943,0.152886,0,"SPECMTS3",1,"A",2,"2008-09-16",25.2,600,-35.7815393028875
"SPE01500763","4932","srl3",0.964664,-2.01078,0.0520906,0,"SPECMTS3",1,"A",2,"2008-09-17",25.5,600,-54.6059885055007
