"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.779268,-4.86788,0,1.12804e-06,0.779268,0
"SPE01600652",0.675305,-7.1606,0,8.03268e-13,0.675305,0
"SPE01500990",0.367335,-13.9524,0,3.08286e-44,0.367335,0
"SPE01500672",0.696098,-6.70205,0,2.05512e-11,0.696098,0
"SPE01501133",1.17975,3.96408,0,7.36796e-05,1.17975,0
"SPE01503207",0.841947,-3.4856,0,0.000491036,0.841947,0
"SPE01502019",1.06253,1.37895,0,0.167909,1.06253,0
"SPE01500431",0.529456,-10.3771,0,3.1537e-25,0.529456,0
"SPE01501139",0.158505,-18.5577,0,0,0.158505,0
"SPE01504082",0.129275,-19.2024,0,0,0.129275,0
"SPE01503222",0.423384,-12.7163,0,4.80126e-37,0.423384,0
"SPE01500994",0.125057,-19.2954,0,0,0.125057,0
"SPE01800123",0.133494,-19.1093,0,0,0.133494,0
"SPE01502108",0.923309,-1.6913,0,0.0907802,0.923309,0
"SPE01500451",1.02878,0.634651,0,0.525656,1.02878,0
"SPE01500709",0.336899,-14.6236,0,0,0.336899,0
"SPE01500473",0.365828,-13.9856,0,1.96182e-44,0.365828,0
"SPE01501170",0.581889,-9.22072,0,2.95108e-20,0.581889,0
"SPE01503226",1.21019,4.63528,0,3.56452e-06,1.21019,0
"SPE01502223",0.497815,-11.0748,0,1.66187e-28,0.497815,0
"SPE01800170",1.00919,0.20269,0,0.839378,1.00919,0
"SPE01501000",0.139521,-18.9764,0,0,0.139521,0
"SPE01500736",0.241073,-16.7369,0,0,0.241073,0
"SPE01504164",0.811511,-4.1568,0,3.22734e-05,0.811511,0
"SPE02300061",0.178093,-18.1258,0,0,0.178093,0
"SPE01501010",1.28221,6.22357,0,4.85962e-10,1.28221,0
"SPE01500767",0.714781,-6.29003,0,3.1741e-10,0.714781,0
"SPE01504168",0.454422,-12.0318,0,2.41842e-33,0.454422,0
"SPE01502247",0.622269,-8.33022,0,8.0695e-17,0.622269,0
"SPE01501176",0.146452,-18.8236,0,0,0.146452,0
"SPE01500521",0.206117,-17.5077,0,0,0.206117,0
"SPE01503278",1.66973,14.7698,0,0,1.66973,0
"SPE01504173",1.48983,10.8024,0,3.35446e-27,1.48983,0
"SPE01500807",1.04535,1.00016,0,0.317234,1.04535,0
"SPE01502253",0.695796,-6.7087,0,1.96368e-11,0.695796,0
"SPE01501026",0.37758,-13.7264,0,7.06254e-43,0.37758,0
"SPE01501016",0.884436,-2.54857,0,0.0108164,0.884436,0
"SPE01500583",1.04385,0.96693,0,0.33358,1.04385,0
"SPE01503422",0.129577,-19.1957,0,0,0.129577,0
"SPE01501179",0.279343,-15.8929,0,0,0.279343,0
"SPE01503602",0.220883,-17.1821,0,0,0.220883,0
"SPE01502260",0.302245,-15.3878,0,0,0.302245,0
"SPE01502202",0.875396,-2.74794,0,0.00599708,0.875396,0
"SPE01504180",0.14163,-18.9299,0,0,0.14163,0
"SPE01501184",0.678921,-7.08085,0,1.43273e-12,0.678921,0
"SPE01501110",0.235649,-16.8565,0,0,0.235649,0
"SPE01500811",0.438451,-12.384,0,3.18994e-35,0.438451,0
"SPE01500593",1.09598,2.11661,0,0.0342928,1.09598,0
"SPE01504185",0.652102,-7.67231,0,1.68933e-14,0.652102,0
"SPE01503637",0.149465,-18.7571,0,0,0.149465,0
"SPE01501204",0.859726,-3.09351,0,0.00197803,0.859726,0
"SPE01500641",0.841947,-3.4856,0,0.000491036,0.841947,0
"SPE01503083",1.01944,0.428639,0,0.668186,1.01944,0
"SPE01501114",0.916679,-1.8375,0,0.0661362,0.916679,0
"SPE01502232",0.875094,-2.75459,0,0.00587664,0.875094,0
"SPE01500820",0.688865,-6.86155,0,6.81192e-12,0.688865,0
"SPE01500873",0.832906,-3.68497,0,0.000228734,0.832906,0
"SPE01505218",1.1918,4.2299,0,2.33792e-05,1.1918,0
"SPE01501116",0.327558,-14.8296,0,0,0.327558,0
"SPE01503203",0.206117,-17.5077,0,0,0.206117,0
"SPE01501210",0.403194,-13.1615,0,1.46074e-39,0.403194,0
"SPE01500669",0.916679,-1.8375,0,0.0661362,0.916679,0
"SPE01503640",0.145548,-18.8435,0,0,0.145548,0
"SPE01500344",0.854904,-3.19984,0,0.00137504,0.854904,0
