"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6927,"Lopac","GAS1"
1,4,1,"B",0.6861,"Lopac","GAS1"
1,4,1,"C",0.6817,"Lopac","GAS1"
1,4,1,"D",0.6738,"Lopac","GAS1"
1,4,1,"E",0.6859,"Lopac","GAS1"
1,4,1,"F",0.6849,"Lopac","GAS1"
1,4,1,"G",0.6799,"Lopac","GAS1"
1,4,1,"H",0.6907,"Lopac","GAS1"
1,4,2,"A",0.0829,"Lopac","GAS1"
1,4,2,"B",0.7035,"Lopac","GAS1"
1,4,2,"C",0.686,"Lopac","GAS1"
1,4,2,"D",0.6755,"Lopac","GAS1"
1,4,2,"E",0.678,"Lopac","GAS1"
1,4,2,"F",0.6643,"Lopac","GAS1"
1,4,2,"G",0.6763,"Lopac","GAS1"
1,4,2,"H",0.6816,"Lopac","GAS1"
1,4,3,"A",0.6963,"Lopac","GAS1"
1,4,3,"B",0.6853,"Lopac","GAS1"
1,4,3,"C",0.6857,"Lopac","GAS1"
1,4,3,"D",0.0435,"Lopac","GAS1"
1,4,3,"E",0.6753,"Lopac","GAS1"
1,4,3,"F",0.6855,"Lopac","GAS1"
1,4,3,"G",0.6807,"Lopac","GAS1"
1,4,3,"H",0.6949,"Lopac","GAS1"
1,4,4,"A",0.6977,"Lopac","GAS1"
1,4,4,"B",0.6872,"Lopac","GAS1"
1,4,4,"C",0.676,"Lopac","GAS1"
1,4,4,"D",0.6874,"Lopac","GAS1"
1,4,4,"E",0.6706,"Lopac","GAS1"
1,4,4,"F",0.6909,"Lopac","GAS1"
1,4,4,"G",0.6848,"Lopac","GAS1"
1,4,4,"H",0.6914,"Lopac","GAS1"
1,4,5,"A",0.6845,"Lopac","GAS1"
1,4,5,"B",0.7008,"Lopac","GAS1"
1,4,5,"C",0.6866,"Lopac","GAS1"
1,4,5,"D",0.6838,"Lopac","GAS1"
1,4,5,"E",0.6874,"Lopac","GAS1"
1,4,5,"F",0.6879,"Lopac","GAS1"
1,4,5,"G",0.6802,"Lopac","GAS1"
1,4,5,"H",0.6978,"Lopac","GAS1"
1,4,6,"A",0.6902,"Lopac","GAS1"
1,4,6,"B",0.6756,"Lopac","GAS1"
1,4,6,"C",0.6834,"Lopac","GAS1"
1,4,6,"D",0.672,"Lopac","GAS1"
1,4,6,"E",0.6947,"Lopac","GAS1"
1,4,6,"F",0.7074,"Lopac","GAS1"
1,4,6,"G",0.6838,"Lopac","GAS1"
1,4,6,"H",0.0649,"Lopac","GAS1"
1,4,7,"A",0.6999,"Lopac","GAS1"
1,4,7,"B",0.7044,"Lopac","GAS1"
1,4,7,"C",0.7002,"Lopac","GAS1"
1,4,7,"D",0.7143,"Lopac","GAS1"
1,4,7,"E",0.7065,"Lopac","GAS1"
1,4,7,"F",0.7015,"Lopac","GAS1"
1,4,7,"G",0.6866,"Lopac","GAS1"
1,4,7,"H",0.7007,"Lopac","GAS1"
1,4,8,"A",0.6977,"Lopac","GAS1"
1,4,8,"B",0.6886,"Lopac","GAS1"
1,4,8,"C",0.6904,"Lopac","GAS1"
1,4,8,"D",0.6804,"Lopac","GAS1"
1,4,8,"E",0.6943,"Lopac","GAS1"
1,4,8,"F",0.7013,"Lopac","GAS1"
1,4,8,"G",0.6874,"Lopac","GAS1"
1,4,8,"H",0.4296,"Lopac","GAS1"
1,4,9,"A",0.6919,"Lopac","GAS1"
1,4,9,"B",0.69,"Lopac","GAS1"
1,4,9,"C",0.7021,"Lopac","GAS1"
1,4,9,"D",0.6805,"Lopac","GAS1"
1,4,9,"E",0.6988,"Lopac","GAS1"
1,4,9,"F",0.6965,"Lopac","GAS1"
1,4,9,"G",0.6985,"Lopac","GAS1"
1,4,9,"H",0.7051,"Lopac","GAS1"
1,4,10,"A",0.6961,"Lopac","GAS1"
1,4,10,"B",0.6739,"Lopac","GAS1"
1,4,10,"C",0.51,"Lopac","GAS1"
1,4,10,"D",0.6769,"Lopac","GAS1"
1,4,10,"E",0.677,"Lopac","GAS1"
1,4,10,"F",0.702,"Lopac","GAS1"
1,4,10,"G",0.6839,"Lopac","GAS1"
1,4,10,"H",0.7103,"Lopac","GAS1"
1,4,11,"A",0.7204,"Lopac","GAS1"
1,4,11,"B",0.6918,"Lopac","GAS1"
1,4,11,"C",0.6836,"Lopac","GAS1"
1,4,11,"D",0.6999,"Lopac","GAS1"
1,4,11,"E",0.2449,"Lopac","GAS1"
1,4,11,"F",0.7181,"Lopac","GAS1"
1,4,11,"G",0.6785,"Lopac","GAS1"
1,4,11,"H",0.6928,"Lopac","GAS1"
1,4,12,"A",0.7547,"Lopac","GAS1"
1,4,12,"B",0.0466,"Lopac","GAS1"
1,4,12,"C",0.6987,"Lopac","GAS1"
1,4,12,"D",0.0401,"Lopac","GAS1"
1,4,12,"E",0.7031,"Lopac","GAS1"
1,4,12,"F",0.0393,"Lopac","GAS1"
1,4,12,"G",0.701,"Lopac","GAS1"
1,4,12,"H",0.042,"Lopac","GAS1"
2,4,1,"A",0.667,"Lopac","GAS1"
2,4,1,"B",0.6692,"Lopac","GAS1"
2,4,1,"C",0.6667,"Lopac","GAS1"
2,4,1,"D",0.6612,"Lopac","GAS1"
2,4,1,"E",0.6603,"Lopac","GAS1"
2,4,1,"F",0.6634,"Lopac","GAS1"
2,4,1,"G",0.6462,"Lopac","GAS1"
2,4,1,"H",0.6196,"Lopac","GAS1"
2,4,2,"A",0.0937,"Lopac","GAS1"
