"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6636,"Lopac","KRE1"
1,4,1,"B",0.6598,"Lopac","KRE1"
1,4,1,"C",0.6559,"Lopac","KRE1"
1,4,1,"D",0.6564,"Lopac","KRE1"
1,4,1,"E",0.6556,"Lopac","KRE1"
1,4,1,"F",0.6608,"Lopac","KRE1"
1,4,1,"G",0.6519,"Lopac","KRE1"
1,4,1,"H",0.6493,"Lopac","KRE1"
1,4,2,"A",0.043,"Lopac","KRE1"
1,4,2,"B",0.6696,"Lopac","KRE1"
1,4,2,"C",0.6656,"Lopac","KRE1"
1,4,2,"D",0.6837,"Lopac","KRE1"
1,4,2,"E",0.7544,"Lopac","KRE1"
1,4,2,"F",0.6758,"Lopac","KRE1"
1,4,2,"G",0.665,"Lopac","KRE1"
1,4,2,"H",0.6863,"Lopac","KRE1"
1,4,3,"A",0.6801,"Lopac","KRE1"
1,4,3,"B",0.6719,"Lopac","KRE1"
1,4,3,"C",0.6695,"Lopac","KRE1"
1,4,3,"D",0.0413,"Lopac","KRE1"
1,4,3,"E",0.6793,"Lopac","KRE1"
1,4,3,"F",0.6845,"Lopac","KRE1"
1,4,3,"G",0.6689,"Lopac","KRE1"
1,4,3,"H",0.6534,"Lopac","KRE1"
1,4,4,"A",0.6632,"Lopac","KRE1"
1,4,4,"B",0.6789,"Lopac","KRE1"
1,4,4,"C",0.6731,"Lopac","KRE1"
1,4,4,"D",0.6878,"Lopac","KRE1"
1,4,4,"E",0.6783,"Lopac","KRE1"
1,4,4,"F",0.6792,"Lopac","KRE1"
1,4,4,"G",0.6538,"Lopac","KRE1"
1,4,4,"H",0.6748,"Lopac","KRE1"
1,4,5,"A",0.6737,"Lopac","KRE1"
1,4,5,"B",0.6814,"Lopac","KRE1"
1,4,5,"C",0.6746,"Lopac","KRE1"
1,4,5,"D",0.6806,"Lopac","KRE1"
1,4,5,"E",0.6615,"Lopac","KRE1"
1,4,5,"F",0.6887,"Lopac","KRE1"
1,4,5,"G",0.6751,"Lopac","KRE1"
1,4,5,"H",0.6798,"Lopac","KRE1"
1,4,6,"A",0.6793,"Lopac","KRE1"
1,4,6,"B",0.685,"Lopac","KRE1"
1,4,6,"C",0.68,"Lopac","KRE1"
1,4,6,"D",0.6806,"Lopac","KRE1"
1,4,6,"E",0.6866,"Lopac","KRE1"
1,4,6,"F",0.6846,"Lopac","KRE1"
1,4,6,"G",0.6729,"Lopac","KRE1"
1,4,6,"H",0.1364,"Lopac","KRE1"
1,4,7,"A",0.6776,"Lopac","KRE1"
1,4,7,"B",0.6826,"Lopac","KRE1"
1,4,7,"C",0.6838,"Lopac","KRE1"
1,4,7,"D",0.6852,"Lopac","KRE1"
1,4,7,"E",0.701,"Lopac","KRE1"
1,4,7,"F",0.6951,"Lopac","KRE1"
1,4,7,"G",0.6762,"Lopac","KRE1"
1,4,7,"H",0.6775,"Lopac","KRE1"
1,4,8,"A",0.6719,"Lopac","KRE1"
1,4,8,"B",0.6849,"Lopac","KRE1"
