"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500672",0.968722,-0.385769,0,0.71966,0.968722,0
"SPE01504059",0.901745,-1.31536,0,0.2336,0.901745,0
"SPE01503207",1.03875,0.537753,0,0.632084,1.03875,0
"SPE01502019",1.06201,0.803457,0,0.426076,1.06201,0
"SPE01500990",0.815647,-2.38497,0,0.0297088,0.815647,0
"SPE01501133",0.901285,-1.29674,0,0.195638,0.901285,0
"SPE01600652",0.801557,-2.59103,0,0.0101135,0.801557,0
"SPE01500431",1.30594,4.10388,0,0.00541924,1.30594,0
"SPE01502108",0.809458,-2.50088,0,0.012741,0.809458,0
"SPE01503222",0.95969,-0.518386,0,0.608324,0.95969,0
"SPE01800123",0.714582,-3.73609,0,0.000187833,0.714582,0
"SPE01500451",1.11092,1.50166,0,0.247814,1.11092,0
"SPE01501139",1.19855,2.6823,0,0.0852108,1.19855,0
"SPE01504082",0.816848,-2.40176,0,0.0164635,0.816848,0
"SPE01500709",1.31013,3.97366,0,0.00503594,1.31013,0
"SPE01500994",0.938023,-0.811168,0,0.417282,0.938023,0
"SPE01501170",0.994384,-0.113353,0,0.527802,0.994384,0
"SPE01800170",0.980562,-0.27873,0,0.710414,0.980562,0
"SPE01503226",0.960588,-0.541465,0,0.617618,0.960588,0
"SPE01504164",1.13901,1.84768,0,0.0901618,1.13901,0
"SPE01500473",1.32311,4.34753,0,0.00634472,1.32311,0
"SPE01502223",1.25447,3.33555,0,0.000863684,1.25447,0
"SPE01500736",1.01642,0.256167,0,0.525366,1.01642,0
"SPE01501000",0.807455,-2.50147,0,0.0169506,0.807455,0
"SPE01501010",0.994129,-0.0471535,0,0.635512,0.994129,0
"SPE01500767",1.00441,0.0739387,0,0.79666,1.00441,0
"SPE01501176",0.61926,-5.00986,0,1.87255e-06,0.61926,0
"SPE01503278",1.35672,4.67089,0,3.00158e-06,1.35672,0
"SPE02300061",1.08217,1.04305,0,0.361038,1.08217,0
"SPE01500521",0.877345,-1.58001,0,0.14557,0.877345,0
"SPE01504168",0.962885,-0.486475,0,0.626638,0.962885,0
"SPE01502247",0.893152,-1.42199,0,0.18197,0.893152,0
"SPE01500583",1.51319,6.73689,0,4.84748e-11,1.51319,0
"SPE01501179",0.780067,-2.90104,0,0.00573074,0.780067,0
"SPE01501016",1.06093,0.759814,0,0.525482,1.06093,0
"SPE01504173",1.0291,0.371937,0,0.712864,1.0291,0
"SPE01500807",1.00191,0.0292792,0,0.946416,1.00191,0
"SPE01501026",0.97248,-0.338831,0,0.745244,0.97248,0
"SPE01503422",0.935154,-0.850489,0,0.395154,0.935154,0
"SPE01502253",0.923485,-1.00555,0,0.315406,0.923485,0
"SPE01501184",1.00379,0.0397402,0,0.87449,1.00379,0
"SPE01501110",1.09496,1.23973,0,0.215938,1.09496,0
"SPE01503602",0.727543,-3.58475,0,0.000513206,0.727543,0
"SPE01502202",0.666128,-4.39272,0,2.51246e-05,0.666128,0
"SPE01502260",0.622937,-4.96172,0,2.36368e-06,0.622937,0
"SPE01500811",1.04152,0.514048,0,0.645638,1.04152,0
"SPE01500593",1.01038,0.135059,0,0.892576,1.01038,0
"SPE01504180",0.991404,-0.119018,0,0.90576,0.991404,0
"SPE01501114",1.04193,0.515015,0,0.633836,1.04193,0
"SPE01503637",0.965408,-0.462536,0,0.647518,0.965408,0
"SPE01503083",1.08401,1.08124,0,0.30108,1.08401,0
"SPE01500820",0.761487,-3.11343,0,0.00210272,0.761487,0
"SPE01504185",1.02876,0.365112,0,0.719566,1.02876,0
"SPE01500641",1.42624,5.62371,0,3.62104e-07,1.42624,0
"SPE01501204",0.911733,-1.15119,0,0.250992,0.911733,0
"SPE01502232",0.970948,-0.380362,0,0.703678,0.970948,0
"SPE01501116",0.852268,-1.94017,0,0.0532812,0.852268,0
"SPE01503640",1.1393,1.78912,0,0.119078,1.1393,0
"SPE01500344",0.884053,-1.52638,0,0.130004,0.884053,0
"SPE01505218",0.885101,-1.48534,0,0.15607,0.885101,0
"SPE01503203",1.04372,0.570994,0,0.568128,1.04372,0
"SPE01500873",0.917802,-1.03165,0,0.416052,0.917802,0
"SPE01501210",0.999024,-0.052271,0,0.529046,0.999024,0
"SPE01500669",1.05531,0.734746,0,0.46874,1.05531,0
