"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.901685,-0.882434,0,0.377542,0.901685,0
"SPE01600652",0.886753,-1.01646,0,0.309412,0.886753,0
"SPE01500990",0.292431,-6.35087,0,2.14094e-10,0.292431,0
"SPE01500672",0.984772,-0.136678,0,0.891286,0.984772,0
"SPE01501133",1.05633,0.505575,0,0.613154,1.05633,0
"SPE01503207",1.02188,0.196391,0,0.844304,1.02188,0
"SPE01502019",1.0442,0.396764,0,0.691542,1.0442,0
"SPE01500431",0.94175,-0.522826,0,0.601096,0.94175,0
"SPE01501139",0.13424,-7.77073,0,7.80342e-15,0.13424,0
"SPE01504082",0.0680071,-8.36521,0,6.00062e-17,0.0680071,0
"SPE01503222",0.828208,-1.54194,0,0.123089,0.828208,0
"SPE01500994",0.06712,-8.37318,0,5.6086e-17,0.06712,0
"SPE01800123",0.658043,-3.06928,0,0.00214576,0.658043,0
"SPE01502108",0.979302,-0.185776,0,0.85262,0.979302,0
"SPE01500451",1.04494,0.403399,0,0.686654,1.04494,0
"SPE01500709",0.505174,-4.44137,0,8.93896e-06,0.505174,0
"SPE01500473",0.863986,-1.22081,0,0.222158,0.863986,0
"SPE01501170",1,0,0,1,1,0
"SPE01503226",1.09418,0.845279,0,0.397954,1.09418,0
"SPE01502223",0.970432,-0.265394,0,0.790706,0.970432,0
"SPE01800170",1.0173,0.155255,0,0.87662,1.0173,0
"SPE01501000",0.103046,-8.05072,0,8.2307e-16,0.103046,0
"SPE01500736",0.438498,-5.03983,0,4.65948e-07,0.438498,0
"SPE01504164",1.01405,0.126062,0,0.899682,1.01405,0
"SPE02300061",0.577765,-3.78982,0,0.000150754,0.577765,0
"SPE01501010",1.08028,0.720544,0,0.47119,1.08028,0
"SPE01500767",0.985955,-0.126062,0,0.899682,0.985955,0
"SPE01504168",0.800266,-1.79274,0,0.0730152,0.800266,0
"SPE01502247",0.966588,-0.299895,0,0.764258,0.966588,0
"SPE01501176",0.0935837,-8.13565,0,4.0974e-16,0.0935837,0
"SPE01500521",0.10275,-8.05338,0,8.0541e-16,0.10275,0
"SPE01503278",1.18805,1.6879,0,0.0914296,1.18805,0
"SPE01504173",1.05677,0.509556,0,0.610362,1.05677,0
"SPE01500807",1.06904,0.619695,0,0.535458,1.06904,0
"SPE01502253",1.0275,0.246816,0,0.80505,1.0275,0
"SPE01501026",0.993791,-0.0557327,0,0.955554,0.993791,0
"SPE01501016",1.04228,0.379513,0,0.704306,1.04228,0
"SPE01500583",1.01789,0.160563,0,0.872438,1.01789,0
"SPE01503422",0.0637197,-8.4037,0,4.32642e-17,0.0637197,0
"SPE01501179",0.222501,-6.97853,0,2.98282e-12,0.222501,0
"SPE01503602",0.103637,-8.04541,0,8.59544e-16,0.103637,0
"SPE01502260",0.42741,-5.13935,0,2.75688e-07,0.42741,0
"SPE01502202",1.05426,0.486998,0,0.62626,1.05426,0
"SPE01504180",0.0962448,-8.11176,0,4.98908e-16,0.0962448,0
"SPE01501184",1.01064,0.0955418,0,0.923884,1.01064,0
"SPE01501110",0.41573,-5.24418,0,1.56977e-07,0.41573,0
"SPE01500811",1.01715,0.153928,0,0.877666,1.01715,0
"SPE01500593",1.06579,0.590501,0,0.554854,1.06579,0
"SPE01504185",0.981372,-0.167198,0,0.867214,0.981372,0
"SPE01503637",0.101124,-8.06797,0,7.14752e-16,0.101124,0
"SPE01501204",0.962448,-0.33705,0,0.73608,0.962448,0
"SPE01500641",0.979302,-0.185776,0,0.85262,0.979302,0
"SPE01503083",1.04391,0.39411,0,0.6935,1.04391,0
"SPE01501114",1.06815,0.611733,0,0.540714,1.06815,0
"SPE01502232",1.03356,0.301222,0,0.763246,1.03356,0
"SPE01500820",0.992608,-0.0663485,0,0.9471,0.992608,0
"SPE01500873",0.997635,-0.0212315,0,0.98306,0.997635,0
"SPE01505218",1.04258,0.382167,0,0.702338,1.04258,0
"SPE01501116",0.726789,-2.45224,0,0.014197,0.726789,0
"SPE01503203",0.737581,-2.35537,0,0.0185043,0.737581,0
"SPE01501210",0.592844,-3.65447,0,0.00025771,0.592844,0
"SPE01500669",1.034,0.305203,0,0.760212,1.034,0
"SPE01503640",0.200177,-7.1789,0,7.02728e-13,0.200177,0
"SPE01500344",1.05293,0.475055,0,0.634748,1.05293,0
