"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6451,"LATCA","pdr18h"
1,3,1,"B",0.6509,"LATCA","pdr18h"
1,3,1,"C",0.6525,"LATCA","pdr18h"
1,3,1,"D",0.6461,"LATCA","pdr18h"
1,3,1,"E",0.6396,"LATCA","pdr18h"
1,3,1,"F",0.6519,"LATCA","pdr18h"
1,3,1,"G",0.6422,"LATCA","pdr18h"
1,3,1,"H",0.6414,"LATCA","pdr18h"
1,3,2,"A",0.6289,"LATCA","pdr18h"
1,3,2,"B",0.6443,"LATCA","pdr18h"
1,3,2,"C",0.3719,"LATCA","pdr18h"
1,3,2,"D",0.0405,"LATCA","pdr18h"
1,3,2,"E",0.3247,"LATCA","pdr18h"
1,3,2,"F",0.4607,"LATCA","pdr18h"
1,3,2,"G",0.6335,"LATCA","pdr18h"
1,3,2,"H",0.5845,"LATCA","pdr18h"
1,3,3,"A",0.6483,"LATCA","pdr18h"
1,3,3,"B",0.0389,"LATCA","pdr18h"
1,3,3,"C",0.0414,"LATCA","pdr18h"
1,3,3,"D",0.65,"LATCA","pdr18h"
1,3,3,"E",0.6263,"LATCA","pdr18h"
1,3,3,"F",0.0413,"LATCA","pdr18h"
1,3,3,"G",0.3862,"LATCA","pdr18h"
1,3,3,"H",0.6435,"LATCA","pdr18h"
1,3,4,"A",0.6591,"LATCA","pdr18h"
1,3,4,"B",0.6527,"LATCA","pdr18h"
1,3,4,"C",0.663,"LATCA","pdr18h"
1,3,4,"D",0.6491,"LATCA","pdr18h"
1,3,4,"E",0.639,"LATCA","pdr18h"
1,3,4,"F",0.6478,"LATCA","pdr18h"
1,3,4,"G",0.6307,"LATCA","pdr18h"
1,3,4,"H",0.648,"LATCA","pdr18h"
1,3,5,"A",0.6576,"LATCA","pdr18h"
1,3,5,"B",0.6489,"LATCA","pdr18h"
1,3,5,"C",0.6435,"LATCA","pdr18h"
1,3,5,"D",0.6281,"LATCA","pdr18h"
1,3,5,"E",0.6512,"LATCA","pdr18h"
1,3,5,"F",0.6302,"LATCA","pdr18h"
1,3,5,"G",0.6119,"LATCA","pdr18h"
1,3,5,"H",0.6419,"LATCA","pdr18h"
1,3,6,"A",0.6437,"LATCA","pdr18h"
1,3,6,"B",0.6463,"LATCA","pdr18h"
1,3,6,"C",0.6428,"LATCA","pdr18h"
1,3,6,"D",0.6219,"LATCA","pdr18h"
1,3,6,"E",0.6468,"LATCA","pdr18h"
1,3,6,"F",0.6304,"LATCA","pdr18h"
1,3,6,"G",0.5388,"LATCA","pdr18h"
1,3,6,"H",0.6244,"LATCA","pdr18h"
1,3,7,"A",0.6189,"LATCA","pdr18h"
1,3,7,"B",0.4617,"LATCA","pdr18h"
1,3,7,"C",0.6036,"LATCA","pdr18h"
1,3,7,"D",0.0378,"LATCA","pdr18h"
1,3,7,"E",0.6069,"LATCA","pdr18h"
1,3,7,"F",0.6126,"LATCA","pdr18h"
1,3,7,"G",0.5819,"LATCA","pdr18h"
1,3,7,"H",0.4095,"LATCA","pdr18h"
1,3,8,"A",0.0457,"LATCA","pdr18h"
1,3,8,"B",0.6033,"LATCA","pdr18h"
1,3,8,"C",0.5938,"LATCA","pdr18h"
1,3,8,"D",0.0393,"LATCA","pdr18h"
1,3,8,"E",0.5579,"LATCA","pdr18h"
1,3,8,"F",0.6262,"LATCA","pdr18h"
1,3,8,"G",0.5867,"LATCA","pdr18h"
1,3,8,"H",0.3325,"LATCA","pdr18h"
1,3,9,"A",0.6148,"LATCA","pdr18h"
1,3,9,"B",0.5957,"LATCA","pdr18h"
1,3,9,"C",0.1771,"LATCA","pdr18h"
1,3,9,"D",0.597,"LATCA","pdr18h"
1,3,9,"E",0.2277,"LATCA","pdr18h"
1,3,9,"F",0.0482,"LATCA","pdr18h"
1,3,9,"G",0.4589,"LATCA","pdr18h"
1,3,9,"H",0.5901,"LATCA","pdr18h"
1,3,10,"A",0.0939,"LATCA","pdr18h"
1,3,10,"B",0.6028,"LATCA","pdr18h"
1,3,10,"C",0.5224,"LATCA","pdr18h"
1,3,10,"D",0.6085,"LATCA","pdr18h"
1,3,10,"E",0.6076,"LATCA","pdr18h"
1,3,10,"F",0.6038,"LATCA","pdr18h"
1,3,10,"G",0.6108,"LATCA","pdr18h"
1,3,10,"H",0.6062,"LATCA","pdr18h"
1,3,11,"A",0.0514,"LATCA","pdr18h"
1,3,11,"B",0.5977,"LATCA","pdr18h"
1,3,11,"C",0.5769,"LATCA","pdr18h"
1,3,11,"D",0.5178,"LATCA","pdr18h"
1,3,11,"E",0.5365,"LATCA","pdr18h"
1,3,11,"F",0.6169,"LATCA","pdr18h"
1,3,11,"G",0.058,"LATCA","pdr18h"
1,3,11,"H",0.6356,"LATCA","pdr18h"
1,3,12,"A",0.6236,"LATCA","pdr18h"
1,3,12,"B",0.0389,"LATCA","pdr18h"
1,3,12,"C",0.6311,"LATCA","pdr18h"
1,3,12,"D",0.0382,"LATCA","pdr18h"
1,3,12,"E",0.6161,"LATCA","pdr18h"
1,3,12,"F",0.0404,"LATCA","pdr18h"
1,3,12,"G",0.6118,"LATCA","pdr18h"
1,3,12,"H",0.0427,"LATCA","pdr18h"
2,3,1,"A",0.6451,"LATCA","pdr18h"
2,3,1,"B",0.6523,"LATCA","pdr18h"
2,3,1,"C",0.6544,"LATCA","pdr18h"
2,3,1,"D",0.6488,"LATCA","pdr18h"
2,3,1,"E",0.6423,"LATCA","pdr18h"
2,3,1,"F",0.647,"LATCA","pdr18h"
2,3,1,"G",0.6237,"LATCA","pdr18h"
2,3,1,"H",0.6387,"LATCA","pdr18h"
2,3,2,"A",0.6585,"LATCA","pdr18h"
2,3,2,"B",0.656,"LATCA","pdr18h"
2,3,2,"C",0.399,"LATCA","pdr18h"
2,3,2,"D",0.0401,"LATCA","pdr18h"
2,3,2,"E",0.3938,"LATCA","pdr18h"
2,3,2,"F",0.5031,"LATCA","pdr18h"
2,3,2,"G",0.6455,"LATCA","pdr18h"
2,3,2,"H",0.5756,"LATCA","pdr18h"
2,3,3,"A",0.6501,"LATCA","pdr18h"
2,3,3,"B",0.0393,"LATCA","pdr18h"
2,3,3,"C",0.0427,"LATCA","pdr18h"
2,3,3,"D",0.6578,"LATCA","pdr18h"
2,3,3,"E",0.6359,"LATCA","pdr18h"
2,3,3,"F",0.0416,"LATCA","pdr18h"
2,3,3,"G",0.4304,"LATCA","pdr18h"
2,3,3,"H",0.6369,"LATCA","pdr18h"
2,3,4,"A",0.6602,"LATCA","pdr18h"
2,3,4,"B",0.6627,"LATCA","pdr18h"
2,3,4,"C",0.6537,"LATCA","pdr18h"
2,3,4,"D",0.6623,"LATCA","pdr18h"
2,3,4,"E",0.664,"LATCA","pdr18h"
2,3,4,"F",0.6586,"LATCA","pdr18h"
2,3,4,"G",0.637,"LATCA","pdr18h"
2,3,4,"H",0.6477,"LATCA","pdr18h"
2,3,5,"A",0.6529,"LATCA","pdr18h"
2,3,5,"B",0.6477,"LATCA","pdr18h"
2,3,5,"C",0.6675,"LATCA","pdr18h"
2,3,5,"D",0.6347,"LATCA","pdr18h"
2,3,5,"E",0.6577,"LATCA","pdr18h"
2,3,5,"F",0.6407,"LATCA","pdr18h"
2,3,5,"G",0.6341,"LATCA","pdr18h"
2,3,5,"H",0.6488,"LATCA","pdr18h"
2,3,6,"A",0.6637,"LATCA","pdr18h"
2,3,6,"B",0.6447,"LATCA","pdr18h"
2,3,6,"C",0.6592,"LATCA","pdr18h"
2,3,6,"D",0.6445,"LATCA","pdr18h"
2,3,6,"E",0.6646,"LATCA","pdr18h"
2,3,6,"F",0.6623,"LATCA","pdr18h"
2,3,6,"G",0.569,"LATCA","pdr18h"
2,3,6,"H",0.6345,"LATCA","pdr18h"
2,3,7,"A",0.6668,"LATCA","pdr18h"
2,3,7,"B",0.4982,"LATCA","pdr18h"
2,3,7,"C",0.6014,"LATCA","pdr18h"
2,3,7,"D",0.0385,"LATCA","pdr18h"
2,3,7,"E",0.6231,"LATCA","pdr18h"
2,3,7,"F",0.6399,"LATCA","pdr18h"
2,3,7,"G",0.6008,"LATCA","pdr18h"
2,3,7,"H",0.3946,"LATCA","pdr18h"
2,3,8,"A",0.0463,"LATCA","pdr18h"
2,3,8,"B",0.6297,"LATCA","pdr18h"
2,3,8,"C",0.6034,"LATCA","pdr18h"
2,3,8,"D",0.0398,"LATCA","pdr18h"
2,3,8,"E",0.5656,"LATCA","pdr18h"
2,3,8,"F",0.65,"LATCA","pdr18h"
2,3,8,"G",0.5884,"LATCA","pdr18h"
