"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6461,"Spectrum","MT2481-pdr1pdr3"
1,15,1,"B",0.6753,"Spectrum","MT2481-pdr1pdr3"
1,15,1,"C",0.6757,"Spectrum","MT2481-pdr1pdr3"
1,15,1,"D",0.684,"Spectrum","MT2481-pdr1pdr3"
1,15,1,"E",0.6821,"Spectrum","MT2481-pdr1pdr3"
1,15,1,"F",0.6897,"Spectrum","MT2481-pdr1pdr3"
1,15,1,"G",0.6725,"Spectrum","MT2481-pdr1pdr3"
1,15,1,"H",0.6701,"Spectrum","MT2481-pdr1pdr3"
1,15,2,"A",0.6627,"Spectrum","MT2481-pdr1pdr3"
1,15,2,"B",0.6879,"Spectrum","MT2481-pdr1pdr3"
1,15,2,"C",0.6909,"Spectrum","MT2481-pdr1pdr3"
1,15,2,"D",0.6899,"Spectrum","MT2481-pdr1pdr3"
1,15,2,"E",0.6959,"Spectrum","MT2481-pdr1pdr3"
1,15,2,"F",0.6986,"Spectrum","MT2481-pdr1pdr3"
1,15,2,"G",0.6861,"Spectrum","MT2481-pdr1pdr3"
1,15,2,"H",0.684,"Spectrum","MT2481-pdr1pdr3"
1,15,3,"A",0.6674,"Spectrum","MT2481-pdr1pdr3"
1,15,3,"B",0.6961,"Spectrum","MT2481-pdr1pdr3"
1,15,3,"C",0.6959,"Spectrum","MT2481-pdr1pdr3"
1,15,3,"D",0.6908,"Spectrum","MT2481-pdr1pdr3"
1,15,3,"E",0.6343,"Spectrum","MT2481-pdr1pdr3"
1,15,3,"F",0.7007,"Spectrum","MT2481-pdr1pdr3"
1,15,3,"G",0.7006,"Spectrum","MT2481-pdr1pdr3"
1,15,3,"H",0.5447,"Spectrum","MT2481-pdr1pdr3"
1,15,4,"A",0.6687,"Spectrum","MT2481-pdr1pdr3"
1,15,4,"B",0.6938,"Spectrum","MT2481-pdr1pdr3"
1,15,4,"C",0.6902,"Spectrum","MT2481-pdr1pdr3"
1,15,4,"D",0.7007,"Spectrum","MT2481-pdr1pdr3"
1,15,4,"E",0.704,"Spectrum","MT2481-pdr1pdr3"
1,15,4,"F",0.7081,"Spectrum","MT2481-pdr1pdr3"
1,15,4,"G",0.6967,"Spectrum","MT2481-pdr1pdr3"
1,15,4,"H",0.6905,"Spectrum","MT2481-pdr1pdr3"
1,15,5,"A",0.6812,"Spectrum","MT2481-pdr1pdr3"
1,15,5,"B",0.0389,"Spectrum","MT2481-pdr1pdr3"
1,15,5,"C",0.6997,"Spectrum","MT2481-pdr1pdr3"
1,15,5,"D",0.6981,"Spectrum","MT2481-pdr1pdr3"
1,15,5,"E",0.7024,"Spectrum","MT2481-pdr1pdr3"
1,15,5,"F",0.7174,"Spectrum","MT2481-pdr1pdr3"
1,15,5,"G",0.0439,"Spectrum","MT2481-pdr1pdr3"
1,15,5,"H",0.7201,"Spectrum","MT2481-pdr1pdr3"
1,15,6,"A",0.6728,"Spectrum","MT2481-pdr1pdr3"
1,15,6,"B",0.6786,"Spectrum","MT2481-pdr1pdr3"
1,15,6,"C",0.6997,"Spectrum","MT2481-pdr1pdr3"
1,15,6,"D",0.6808,"Spectrum","MT2481-pdr1pdr3"
1,15,6,"E",0.6863,"Spectrum","MT2481-pdr1pdr3"
1,15,6,"F",0.7256,"Spectrum","MT2481-pdr1pdr3"
1,15,6,"G",0.7006,"Spectrum","MT2481-pdr1pdr3"
1,15,6,"H",0.7148,"Spectrum","MT2481-pdr1pdr3"
1,15,7,"A",0.6423,"Spectrum","MT2481-pdr1pdr3"
1,15,7,"B",0.6863,"Spectrum","MT2481-pdr1pdr3"
1,15,7,"C",0.6997,"Spectrum","MT2481-pdr1pdr3"
1,15,7,"D",0.6998,"Spectrum","MT2481-pdr1pdr3"
1,15,7,"E",0.7066,"Spectrum","MT2481-pdr1pdr3"
1,15,7,"F",0.7193,"Spectrum","MT2481-pdr1pdr3"
1,15,7,"G",0.7056,"Spectrum","MT2481-pdr1pdr3"
1,15,7,"H",0.7253,"Spectrum","MT2481-pdr1pdr3"
1,15,8,"A",0.6853,"Spectrum","MT2481-pdr1pdr3"
1,15,8,"B",0.0509,"Spectrum","MT2481-pdr1pdr3"
1,15,8,"C",0.6986,"Spectrum","MT2481-pdr1pdr3"
