"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500990",-3.80301,-3.80301,0,0.000142946,0.833311,0
"SPE01500672",0.00601267,0.00601267,0,0.995202,1.00026,0
"SPE01500431",-1.54526,-1.54526,0,0.122284,0.93227,0
"SPE01600652",-0.667406,-0.667406,0,0.504512,0.970747,0
"SPE01504059",-0.108228,-0.108228,0,0.913814,0.995256,0
"SPE01503207",-1.95111,-1.95111,0,0.0510438,0.914481,0
"SPE01501133",0.432912,0.432912,0,0.665078,1.01897,0
"SPE01502019",0.399843,0.399843,0,0.689272,1.01753,0
"SPE01503222",0.291615,0.291615,0,0.770582,1.01278,0
"SPE01504082",-21.6426,-21.6426,0,0,0.0513902,0
"SPE01500994",-21.6246,-21.6246,0,0,0.0521808,0
"SPE01501139",0.508071,0.508071,0,0.611404,1.02227,0
"SPE01800123",-21.5314,-21.5314,0,0,0.0562656,0
"SPE01500709",-2.33592,-2.33592,0,0.0194953,0.897615,0
"SPE01502108",-1.38592,-1.38592,0,0.165771,0.939254,0
"SPE01500451",-1.29573,-1.29573,0,0.195068,0.943207,0
"SPE01500473",-0.850793,-0.850793,0,0.394884,0.962709,0
"SPE01504164",0.198418,0.198418,0,0.842718,1.0087,0
"SPE01503226",0.904907,0.904907,0,0.365514,1.03966,0
"SPE01800170",-0.177374,-0.177374,0,0.859214,0.992226,0
"SPE01501170",0.784654,0.784654,0,0.432656,1.03439,0
"SPE01502223",0,0,0,1,1,0
"SPE01500736",-0.0992091,-0.0992091,0,0.920972,0.995652,0
"SPE01501000",-5.79922,-5.79922,0,6.66236e-09,0.745816,0
"SPE01500767",-0.168355,-0.168355,0,0.866304,0.992621,0
"SPE01504168",0.27057,0.27057,0,0.786722,1.01186,0
"SPE01500521",-20.1785,-20.1785,0,0,0.115562,0
"SPE01502247",-0.91092,-0.91092,0,0.362338,0.960074,0
"SPE01501176",0.613292,0.613292,0,0.539682,1.02688,0
"SPE01503278",1.85792,1.85792,0,0.063181,1.08143,0
"SPE02300061",-20.9542,-20.9542,0,0,0.0815654,0
"SPE01501010",0.240507,0.240507,0,0.809938,1.01054,0
"SPE01504173",0.300634,0.300634,0,0.763694,1.01318,0
"SPE01503422",-21.4622,-21.4622,0,0,0.0592964,0
"SPE01500807",0.189399,0.189399,0,0.84978,1.0083,0
"SPE01501179",0.0992091,0.0992091,0,0.920972,1.00435,0
"SPE01501016",0.580223,0.580223,0,0.561764,1.02543,0
"SPE01502253",-2.54937,-2.54937,0,0.0107917,0.888259,0
"SPE01501026",-11.9261,-11.9261,0,8.64988e-33,0.47727,0
"SPE01500583",-2.02627,-2.02627,0,0.0427372,0.911187,0
"SPE01500811",-1.63545,-1.63545,0,0.101955,0.928317,0
"SPE01504180",-5.70302,-5.70302,0,1.17704e-08,0.750033,0
"SPE01502260",-1.94209,-1.94209,0,0.0521258,0.914877,0
"SPE01502202",0.114241,0.114241,0,0.909046,1.00501,0
"SPE01500593",-6.9747,-6.9747,0,3.06528e-12,0.694294,0
"SPE01501110",-8.56204,-8.56204,0,1.10884e-17,0.62472,0
"SPE01501184",0.018038,0.018038,0,0.985608,1.00079,0
"SPE01503602",-21.4682,-21.4682,0,0,0.0590328,0
"SPE01500820",0.619305,0.619305,0,0.535716,1.02714,0
"SPE01502232",0.0841774,0.0841774,0,0.932916,1.00369,0
"SPE01503637",-21.4923,-21.4923,0,0,0.0579787,0
"SPE01500641",-1.78877,-1.78877,0,0.073652,0.921597,0
"SPE01501204",-2.25776,-2.25776,0,0.0239608,0.901041,0
"SPE01501114",-2.50127,-2.50127,0,0.0123748,0.890368,0
"SPE01504185",0.0691457,0.0691457,0,0.944874,1.00303,0
"SPE01503083",0.351741,0.351741,0,0.725032,1.01542,0
"SPE01501116",-13.3,-13.3,0,2.3138e-40,0.417051,0
"SPE01500669",-0.673419,-0.673419,0,0.50068,0.970484,0
"SPE01500873",0.667406,0.667406,0,0.504512,1.02925,0
"SPE01503640",-1.15744,-1.15744,0,0.247092,0.949269,0
"SPE01501210",-14.7852,-14.7852,0,0,0.351957,0
"SPE01505218",-0.0841774,-0.0841774,0,0.932916,0.99631,0
"SPE01503203",-20.5904,-20.5904,0,0,0.0975096,0
"SPE01500344",0.297627,0.297627,0,0.765988,1.01305,0
