"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504211",0.95091,-1.35233,0,0.181106,0.95091,24.32
"SPE01503276",0.967056,-0.903845,0,0.367222,0.967056,22.95
"SPE01504172",1.01173,0.290526,0,0.777776,1.01173,18.77
"SPE01503614",1.00393,0.104066,0,0.91714,1.00393,19.53
"SPE01503925",1.0123,0.295119,0,0.74852,1.0123,18.77
"SPE01503722",0.1467,-23.5385,0,0,0.1467,98.67
"SPE01504085",0.995214,-0.0937826,0,0.758514,0.995214,20.22
"SPE01503412",0.987789,-0.319756,0,0.750462,0.987789,21
"SPE01504088",0.998102,-0.0105991,0,0.727684,0.998102,19.9
"SPE01503632",1.0059,0.216212,0,0.643244,1.0059,19.11
"SPE01504173",1.01018,0.244187,0,0.787516,1.01018,18.9
"SPE01504214",0.998852,-0.128285,0,0.413538,0.998852,20.03
"SPE01503929",0.987131,-0.375794,0,0.71375,0.987131,20.96
"SPE01503419",0.985793,-0.344019,0,0.735146,0.985793,20.99
"SPE01503801",0.929381,-1.87469,0,0.0801322,0.929381,26.16
"SPE01503278",0.827768,-4.63073,0,1.42686e-05,0.827768,35.53
"SPE01503420",1.01463,0.402842,0,0.687336,1.01463,18.43
"SPE01504094",1.01185,0.360448,0,0.732432,1.01185,18.48
"SPE01504174",0.986461,-0.359975,0,0.719508,0.986461,20.82
"SPE01503807",0.99882,0.00499111,0,0.752842,0.99882,19.77
"SPE01504216",0.511502,-13.3489,0,1.06862e-37,0.511502,64.67
"SPE01503931",0.963336,-0.973837,0,0.339324,0.963336,23.01
"SPE01503650",0.964816,-1.00378,0,0.353276,0.964816,23.05
"SPE01503279",0.986632,-0.34961,0,0.728444,0.986632,21.01
"SPE01503678",0.984462,-0.423524,0,0.671926,0.984462,21.02
"SPE01503816",0.988661,-0.321752,0,0.749224,0.988661,20.64
"SPE01503298",0.996326,-0.116793,0,0.886674,0.996326,19.93
"SPE01503421",0.979301,-0.539989,0,0.596132,0.979301,21.46
"SPE01504099",1.02804,0.714042,0,0.511066,1.02804,16.97
"SPE01503932",1.01007,0.260407,0,0.795854,1.01007,18.63
"SPE01504175",1.00129,0.0133856,0,0.853152,1.00129,19.35
"SPE01504218",0.50641,-13.4982,0,5.10972e-38,0.50641,65.06
"SPE01504179",1.03095,0.781953,0,0.490234,1.03095,16.33
"SPE01504226",0.996429,-0.11399,0,0.886628,0.996429,19.4
"SPE01503818",0.991492,-0.232696,0,0.81601,0.991492,20.05
"SPE01504136",1.00821,0.197251,0,0.829564,1.00821,18.44
"SPE01503679",0.986183,-0.371832,0,0.710166,0.986183,20.56
"SPE01503301",0.975516,-0.648222,0,0.521444,0.975516,21.59
"SPE01503429",0.942606,-1.57907,0,0.118829,0.942606,24.65
"SPE01503934",0.979662,-0.528461,0,0.60505,0.979662,21.07
"SPE01503903",0.978902,-0.519181,0,0.64053,0.978902,20.66
"SPE01503935",1.00613,0.176064,0,0.860678,1.00613,18.1
"SPE01504142",1.00197,0.085356,0,0.787014,1.00197,18.34
"SPE01504229",1.03087,0.831458,0,0.406774,1.03087,15.46
"SPE01503500",0.982162,-0.466591,0,0.644854,0.982162,20.55
"SPE01503708",0.978447,-0.54586,0,0.606412,0.978447,20.79
"SPE01504183",0.996184,-0.11463,0,0.909126,0.996184,18.82
"SPE01503304",0.989387,-0.297103,0,0.766984,0.989387,19.98
"SPE01504184",1.03455,0.95673,0,0.343972,1.03455,14.48
"SPE01503926",0.580601,-10.8426,0,5.93416e-10,0.580601,56.58
"SPE01504144",1.03885,1.06218,0,0.288738,1.03885,14.17
"SPE01503322",0.125656,-24.1356,0,0,0.125656,100.43
"SPE01503600",0.953807,-1.21966,0,0.244298,0.953807,22.42
"SPE01503710",0.931723,-1.83091,0,0.0735196,0.931723,24.43
"SPE01503914",0.985866,-0.422288,0,0.688472,0.985866,19.36
"SPE01505222",1.04971,1.35914,0,0.175023,1.04971,13
"SPE01503712",0.973047,-0.744952,0,0.458678,0.973047,19.99
"SPE01503324",0.99482,-0.147651,0,0.882812,0.99482,18.12
"SPE01504188",1.01436,0.395428,0,0.692786,1.01436,15.78
"SPE01504235",1.0089,0.272008,0,0.792258,1.0089,16.22
"SPE01504148",1.01294,0.329734,0,0.74591,1.01294,15.99
"SPE01503918",0.981684,-0.526138,0,0.609102,0.981684,19.1
"SPE01503938",0.977213,-0.626219,0,0.53183,0.977213,19.41
"SPE01503607",0.971042,-0.755089,0,0.46694,0.971042,20.23
"SPE01503919",0.993408,-0.140918,0,0.747284,0.993408,17.31
"SPE01504236",1.04081,1.06819,0,0.314558,1.04081,12.58
"SPE01503978",1.03299,0.896863,0,0.369792,1.03299,13.52
"SPE01503720",0.284153,-19.9497,0,0,0.284153,85.37
"SPE01503610",0.115017,-24.4162,0,0,0.115017,101.26
"SPE01504152",1.02883,0.772221,0,0.442198,1.02883,13.85
"SPE01504190",0.968581,-0.807257,0,0.455444,0.968581,19.44
"SPE01503330",0.969418,-0.813146,0,0.421772,0.969418,19.9
"SPE01504237",1.04238,1.25213,0,0.36102,1.04238,11.69
"SPE01504210",1.04591,1.29923,0,0.234702,1.04591,11.45
"SPE01504171",1.04063,1.16258,0,0.300288,1.04063,12.03
"SPE01503721",1.03437,0.979406,0,0.361652,1.03437,12.87
"SPE01503393",0.979359,-0.544956,0,0.589342,0.979359,18.3
"SPE01503611",1.00416,0.147066,0,0.776162,1.00416,15.84
"SPE01503985",1.0059,0.158698,0,0.87392,1.0059,15.48
"SPE01503923",0.126733,-24.0909,0,0,0.126733,100.03
