"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502098","4932","vid30",1.00879,0.409706,0.658128,0,"SPECMTS3",22,"C",6,"2007-12-05",24.3,600,-45.9189328540754
"SPE01502098","4932","sto1",1.01555,0.559821,0.58306,0,"SPECMTS3",22,"C",6,"2007-12-06",26.4,600,-34.0572868276306
"SPE01502098","4932","sec66",1.03533,1.31029,0.192661,0,"SPECMTS3",22,"C",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE01502098","4932","gcn3",1.03219,1.65555,0.128013,0,"SPECMTS3",22,"C",6,"2007-12-11",23.1,600,-47.8843325233048
"SPE01502098","4932","rsc2",0.968389,-0.853484,0.413316,0,"SPECMTS3",22,"C",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE01502098","4932","rpa49",0.988523,-0.401693,0.690176,0,"SPECMTS3",22,"C",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01502098","4932","abp1",1.01701,0.866768,0.38893,0,"SPECMTS3",22,"C",6,"2007-12-20",23.6,600,-48.6984205554064
"SPE01502098","4932","fet3",1.02164,0.908002,0.369872,0,"SPECMTS3",22,"C",6,"2008-01-10",24.2,600,-40.0691412085149
"SPE01502098","4932","drs2",1.04729,2.03815,0.0566292,0,"SPECMTS3",22,"C",6,"2008-01-11",23.8,600,-41.3256464422221
"SPE01502098","4932","mrc1",1.01894,0.954129,0.353206,0,"SPECMTS3",22,"C",6,"2008-01-15",23.3,600,-47.4717352972304
"SPE01502098","4932","hpr5",1.01655,0.797941,0.426788,0,"SPECMTS3",22,"C",6,"2008-01-22",22.3,600,-45.8842656526255
"SPE01502098","4932","nth1",1.00749,0.360099,0.734382,0,"SPECMTS3",22,"C",6,"2008-01-23",24.9,600,-49.0355100336498
"SPE01502098","4932","ubp6",1.02681,1.07623,0.282964,0,"SPECMTS3",22,"C",6,"2008-01-24",24.9,600,-38.5285379322673
"SPE01502098","4932","MT2481-pdr1pdr3-1st",1.02633,1.21863,0.235366,0,"SPECMTS3",22,"C",6,"2008-01-25",23.7,600,-44.5116835346836
"SPE01502098","4932","asf1",1.0271,1.13668,0.295674,0,"SPECMTS3",22,"C",6,"2008-01-30",24.2,600,-40.1862968538806
"SPE01502098","4932","swr1",1.03259,1.33019,0.207684,0,"SPECMTS3",22,"C",6,"2008-01-31",25.4,600,-39.1782776479494
"SPE01502098","4932","snf2",1.01002,0.464611,0.482848,0,"SPECMTS3",22,"C",6,"2008-02-01",23,600,-29.4237012989984
"SPE01502098","4932","bem2",1.04683,1.37843,0.174093,0,"SPECMTS3",22,"C",6,"2008-02-05",24.7,600,-28.0346979274599
"SPE01502098","4932","cin8",1.01523,0.711256,0.495432,0,"SPECMTS3",22,"C",6,"2008-02-06",23.4,600,-43.5465814641348
"SPE01502098","4932","swi4",1.02953,1.30608,0.203616,0,"SPECMTS3",22,"C",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01502098","4932","BY4741-2nd",1.02441,1.23964,0.247036,0,"SPECMTS3",22,"C",6,"2008-02-08",22.8,600,-48.865868410854
"SPE01502098","4932","spt3",0.949934,-0.360275,0.718658,0,"SPECMTS3",22,"C",6,"2008-02-13",24.3,600,-15.9641940852611
"SPE01502098","4932","rad23",1.02186,1.1232,0.264606,0,"SPECMTS3",22,"C",6,"2008-02-15",24,600,-49.4629154276636
"SPE01502098","4932","vps35",1.0064,0.317062,0.751328,0,"SPECMTS3",22,"C",6,"2008-02-20",24.7,600,-47.8705883428679
"SPE01502098","4932","chs7",1.02027,0.672996,0.54346,0,"SPECMTS3",22,"C",6,"2008-02-21",25.2,600,-30.7542270091603
"SPE01502098","4932","mso1",1.02426,1.1896,0.235374,0,"SPECMTS3",22,"C",6,"2008-02-27",24.4,600,-47.0715370950592
"SPE01502098","4932","arc18",1.02755,1.23447,0.224056,0,"SPECMTS3",22,"C",6,"2008-02-28",24.8,600,-43.1320790320433
"SPE01502098","4932","msn5",1.01837,0.897756,0.375448,0,"SPECMTS3",22,"C",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01502098","4932","vph1",1.10921,1.95655,0.0521582,0,"SPECMTS3",22,"C",6,"2008-03-01",24.9,600,-17.1788901087792
"SPE01502098","4932","hxk2",1.04847,2.15101,0.0363674,0,"SPECMTS3",22,"C",6,"2008-03-05",23.2,600,-42.6364200331913
"SPE01502098","4932","atp4",1.01145,0.422636,0.67258,0,"SPECMTS3",22,"C",6,"2008-03-06",24.6,600,-35.5460430603459
"SPE01502098","4932","dnm1",1.01252,0.538441,0.59064,0,"SPECMTS3",22,"C",6,"2008-03-07",24.2,600,-39.2508852977625
"SPE01502098","4932","vba3",1.02189,1.14912,0.250554,0,"SPECMTS3",22,"C",6,"2008-03-12",24.1,600,-50.1853691906615
"SPE01502098","4932","ndi1",1.00074,0.0330144,0.888934,0,"SPECMTS3",22,"C",6,"2008-03-13",21.6,600,-44.4694945026717
"SPE01502098","4932","rrp6",1.00753,0.272039,0.785822,0,"SPECMTS3",22,"C",6,"2008-03-14",23.6,600,-34.7195889800905
"SPE01502098","4932","trk1",1.00923,0.278893,0.782356,0,"SPECMTS3",22,"C",6,"2008-03-14",25.8,600,-29.5460426709703
"SPE01502098","4932","pom152",1.01578,0.82868,0.409514,0,"SPECMTS3",22,"C",6,"2008-03-15",24.8,600,-50.5124115658245
"SPE01502098","4932","gim4",1.02254,1.04505,0.300456,0,"SPECMTS3",22,"C",6,"2008-03-20",23.9,600,-44.2436826671816
"SPE01502098","4932","gbp2",1.02026,0.88027,0.379936,0,"SPECMTS3",22,"C",6,"2008-03-26",25.2,600,-41.5555657080031
"SPE01502098","4932","rsa3",1.00855,0.361347,0.718142,0,"SPECMTS3",22,"C",6,"2008-04-01",24.1,600,-41.020326519711
"SPE01502098","4932","kre1",1.0239,1.00719,0.351036,0,"SPECMTS3",22,"C",6,"2008-04-02",27.4,600,-40.2437398806809
"SPE01502098","4932","aat2",1.02573,1.36102,0.194989,0,"SPECMTS3",22,"C",6,"2008-04-08",25.1,600,-50.9657383154291
"SPE01502098","4932","vam3",1.02607,0.780518,0.454372,0,"SPECMTS3",22,"C",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01502098","4932","hsp104",1.02112,1.20287,0.230476,0,"SPECMTS3",22,"C",6,"2008-04-11",22.3,600,-54.9459358591924
"SPE01502098","4932","hhf1",1.03195,1.38906,0.16698,0,"SPECMTS3",22,"C",6,"2008-04-15",24.6,600,-41.5753627535344
"SPE01502098","4932","ccr4",0.99062,-0.405168,0.697642,0,"SPECMTS3",22,"C",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01502098","4932","sdh2",1.02011,1.11401,0.28861,0,"SPECMTS3",22,"C",6,"2008-04-18",26.1,600,-53.3067726111812
"SPE01502098","4932","lat1",1.02704,1.32972,0.184523,0,"SPECMTS3",22,"C",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01502098","4932","snc1",1.01574,0.884675,0.376438,0,"SPECMTS3",22,"C",6,"2008-04-24",25.9,600,-54.0025272015109
"SPE01502098","4932","qcr8",1.02122,0.876909,0.381934,0,"SPECMTS3",22,"C",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01502098","4932","tpk1",1.01216,0.583647,0.577352,0,"SPECMTS3",22,"C",6,"2008-04-25",25.3,600,-46.14888824139
"SPE01502098","4932","med2",1.02965,1.29468,0.19557,0,"SPECMTS3",22,"C",6,"2008-04-29",24.3,600,-42.2433521810339
"SPE01502098","4932","hsp82",1.03443,1.92239,0.0623008,0,"SPECMTS3",22,"C",6,"2008-04-29",24.4,600,-53.3401291088457
"SPE01502098","4932","gsy2",1.03702,1.73276,0.0996064,0,"SPECMTS3",22,"C",6,"2008-04-30",21.8,600,-44.9281247467403
"SPE01502098","4932","sse1",1.02234,0.600688,0.553858,0,"SPECMTS3",22,"C",6,"2008-05-01",24,600,-25.5228785782195
"SPE01502098","4932","doa4",1.03425,1.36143,0.17372,0,"SPECMTS3",22,"C",6,"2008-05-02",24.2,600,-37.9301353588142
"SPE01502098","4932","sur2",1.01436,0.725848,0.469372,0,"SPECMTS3",22,"C",6,"2008-05-06",24,600,-48.1995882335438
"SPE01502098","4932","kem1",1.03299,1.35103,0.180325,0,"SPECMTS3",22,"C",6,"2008-05-08",25.3,600,-39.4679947492495
"SPE01502098","4932","doc1",1.04024,1.41853,0.164252,0,"SPECMTS3",22,"C",6,"2008-05-09",25.7,600,-33.746236824382
"SPE01502098","4932","pfk2",1.0224,0.716926,0.474116,0,"SPECMTS3",22,"C",6,"2008-05-10",26.3,600,-30.6584069600503
"SPE01502098","4932","swe1",1.02092,1.11978,0.268532,0,"SPECMTS3",22,"C",6,"2008-05-13",24.6,600,-51.4883739865825
"SPE01502098","4932","bck1",1.02115,1.06918,0.293096,0,"SPECMTS3",22,"C",6,"2008-05-14",24.7,600,-48.7815971706848
"SPE01502098","4932","sac3",1.00298,0.208032,0.835264,0,"SPECMTS3",22,"C",6,"2008-05-16",26.5,600,-28.4192403283685
"SPE01502098","4932","faa2",1.01945,1.04819,0.303072,0,"SPECMTS3",22,"C",6,"2008-05-27",25.8,600,-52.4543431972062
"SPE01502098","4932","rpn1",1.02984,1.50856,0.138498,0,"SPECMTS3",22,"C",6,"2008-05-28",25.4,600,-48.5136054310727
"SPE01502098","4932","ssb2",1.01708,0.935019,0.3506,0,"SPECMTS3",22,"C",6,"2008-05-29",24.7,600,-52.6871230006704
"SPE01502098","4932","rbl2",1.0213,1.19305,0.233632,0,"SPECMTS3",22,"C",6,"2008-06-03",25.5,600,-53.553510020734
"SPE01502098","4932","fks1",1.02996,1.31039,0.190115,0,"SPECMTS3",22,"C",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01502098","4932","ypt6",1.01514,0.415906,0.677982,0,"SPECMTS3",22,"C",6,"2008-06-05",25,600,-26.8055028834444
"SPE01502098","4932","gyp1",1.02268,1.24859,0.213386,0,"SPECMTS3",22,"C",6,"2008-06-10",25.5,600,-52.8264298476612
"SPE01502098","4932","arl3",1.01457,0.683432,0.494784,0,"SPECMTS3",22,"C",6,"2008-06-11",25.1,600,-45.1476198114327
"SPE01502098","4932","iki3",1.02792,1.35057,0.179373,0,"SPECMTS3",22,"C",6,"2008-06-12",26.4,600,-46.3690112104275
"SPE01502098","4932","mms22",1.02765,0.93442,0.350136,0,"SPECMTS3",22,"C",6,"2008-06-13",27,600,-31.2644903401844
"SPE01502098","4932","skt5",1.02858,1.42094,0.166075,0,"SPECMTS3",22,"C",6,"2008-06-17",25.3,600,-47.6642261484753
"SPE01502098","4932","dia2",1.01031,0.471418,0.645432,0,"SPECMTS3",22,"C",6,"2008-06-18",26,600,-43.5960369377196
"SPE01502098","4932","swc5",1.02512,1.13899,0.256842,0,"SPECMTS3",22,"C",6,"2008-06-19",25,600,-43.3800958773312
"SPE01502098","4932","chs3",1.03092,1.42493,0.158282,0,"SPECMTS3",22,"C",6,"2008-06-20",25.4,600,-44.354455987023
"SPE01502098","4932","bim1",1.03512,1.8054,0.074308,0,"SPECMTS3",22,"C",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01502098","4932","dcc1",1.02489,1.14154,0.255052,0,"SPECMTS3",22,"C",6,"2008-06-25",25.7,600,-43.8851226670093
"SPE01502098","4932","rgp1",1.01352,0.345186,0.741454,0,"SPECMTS3",22,"C",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01502098","4932","nat1",1.01514,0.886942,0.536206,0,"SPECMTS3",22,"C",6,"2008-06-26",25.3,600,-57.0177098399702
"SPE01502098","4932","pmr1",1.02061,0.949643,0.364752,0,"SPECMTS3",22,"C",6,"2008-07-04",25.6,600,-44.556348689788
"SPE01502098","4932","paf1",1.01695,0.992809,0.335792,0,"SPECMTS3",22,"C",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01502098","4932","ard1",1.03506,0.931342,0.452272,0,"SPECMTS3",22,"C",6,"2008-07-10",25.2,600,-24.8660633320102
"SPE01502098","4932","elf1",1.00038,0.0140042,0.98673,0,"SPECMTS3",22,"C",6,"2008-07-11",24.7,600,-39.2398599435497
"SPE01502098","4932","pep5",1.01886,1.06872,0.300566,0,"SPECMTS3",22,"C",6,"2008-08-14",24.7,600,-52.0573887778056
"SPE01502098","4932","BY4741",1.02629,1.62083,0.105228,0,"SPECMTS3",22,"C",6,"2008-08-15",24.8,600,-58.9545241780714
"SPE01502098","4932","MT2481-pdr1pdr3-2nd",1.02091,0.880385,0.380894,0,"SPECMTS3",22,"C",6,"2008-08-22",25.3,600,-40.152683443489
"SPE01502098","4932","ref2",0.988773,-0.323082,0.109015,0,"SPECMTS3",22,"C",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502098","4932","whi5",1.00411,0.295949,0.775866,0,"SPECMTS3",22,"C",6,"2008-09-16",26.1,600,-35.7815393028875
"SPE01502098","4932","srl3",1.02189,1.25267,0.213382,0,"SPECMTS3",22,"C",6,"2008-09-17",24.7,600,-54.6059885055007
"SPE01502098","4932","HOG1",1.04258,1.16407,0.245082,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-24.6292387064958
"SPE01502098","4932","CLN2",0.990079,-0.229015,0.82143,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-21.0980661566911
"SPE01502098","4932","pdr_yCG196",0.802328,-6.6044,3.821e-08,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-30.338289173589
"SPE01502098","4932","BCK1",0.983072,-0.591636,0.56433,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-30.7834155809631
"SPE01502098","4932","SLT2",0.981648,-0.503995,0.629596,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-24.994719447532
"SPE01502098","4932","MKK1",0.992402,-0.235044,0.649376,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-25.5140079307994
"SPE01502098","4932","BY4741-3rd",0.961,-1.17468,0.411892,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-57.4564987940229
"SPE01502098","4932","BY4741",0.9175,-0.940873,0.476128,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-20.8456929545078
"SPE01502098","4932","IRE1",0.996201,-0.109559,0.812712,0,"Spectrum_ED",22,"F",2,"2010-08-10",30,595,-24.6234926654973
"SPE01502098","4932","BY4741-2nd",0.967246,-0.125027,0.900502,0,"Spectrum_ED",22,"F",2,"2012-05-28",30,595,-50.7456631838082
"SPE01502098","4932","BY4743",0.976257,-0.810157,0.41785,0,"Spectrum_ED",22,"F",2,"2012-05-28",30,595,-75.9849957848125
"SPE01502098","4932","NPR1",0.910376,-1.44388,0.159602,0,"Spectrum_ED",22,"F",2,"2012-09-18",30,595,-29.6795437999869
"SPE01502098","4932","TOR1",0.961873,0.164635,0.869538,0,"Spectrum_ED",22,"F",2,"2012-09-18",30,595,-28.6949817724953
