"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5749,"Spectrum","tif3"
1,3,1,"B",0.5701,"Spectrum","tif3"
1,3,1,"C",0.5831,"Spectrum","tif3"
1,3,1,"D",0.6153,"Spectrum","tif3"
1,3,1,"E",0.5873,"Spectrum","tif3"
1,3,1,"F",0.5919,"Spectrum","tif3"
1,3,1,"G",0.577,"Spectrum","tif3"
1,3,1,"H",0.5958,"Spectrum","tif3"
1,3,2,"A",0.5622,"Spectrum","tif3"
1,3,2,"B",0.5707,"Spectrum","tif3"
1,3,2,"C",0.6047,"Spectrum","tif3"
1,3,2,"D",0.6115,"Spectrum","tif3"
1,3,2,"E",0.6012,"Spectrum","tif3"
1,3,2,"F",0.5768,"Spectrum","tif3"
1,3,2,"G",0.5892,"Spectrum","tif3"
1,3,2,"H",0.581,"Spectrum","tif3"
1,3,3,"A",0.5579,"Spectrum","tif3"
1,3,3,"B",0.5887,"Spectrum","tif3"
1,3,3,"C",0.6111,"Spectrum","tif3"
1,3,3,"D",0.6222,"Spectrum","tif3"
1,3,3,"E",0.6175,"Spectrum","tif3"
1,3,3,"F",0.5902,"Spectrum","tif3"
1,3,3,"G",0.601,"Spectrum","tif3"
1,3,3,"H",0.6167,"Spectrum","tif3"
1,3,4,"A",0.5912,"Spectrum","tif3"
1,3,4,"B",0.6086,"Spectrum","tif3"
1,3,4,"C",0.5993,"Spectrum","tif3"
1,3,4,"D",0.5105,"Spectrum","tif3"
1,3,4,"E",0.6101,"Spectrum","tif3"
1,3,4,"F",0.0517,"Spectrum","tif3"
1,3,4,"G",0.6105,"Spectrum","tif3"
1,3,4,"H",0.6146,"Spectrum","tif3"
1,3,5,"A",0.5975,"Spectrum","tif3"
1,3,5,"B",0.6086,"Spectrum","tif3"
1,3,5,"C",0.6128,"Spectrum","tif3"
1,3,5,"D",0.6259,"Spectrum","tif3"
1,3,5,"E",0.599,"Spectrum","tif3"
1,3,5,"F",0.6075,"Spectrum","tif3"
1,3,5,"G",0.5077,"Spectrum","tif3"
1,3,5,"H",0.6054,"Spectrum","tif3"
1,3,6,"A",0.5453,"Spectrum","tif3"
1,3,6,"B",0.6148,"Spectrum","tif3"
1,3,6,"C",0.5719,"Spectrum","tif3"
