"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6223,"Spectrum","cla4"
1,10,1,"B",0.6516,"Spectrum","cla4"
1,10,1,"C",0.6583,"Spectrum","cla4"
1,10,1,"D",0.6624,"Spectrum","cla4"
1,10,1,"E",0.6527,"Spectrum","cla4"
1,10,1,"F",0.6497,"Spectrum","cla4"
1,10,1,"G",0.6467,"Spectrum","cla4"
1,10,1,"H",0.6703,"Spectrum","cla4"
1,10,2,"A",0.6437,"Spectrum","cla4"
1,10,2,"B",0.6644,"Spectrum","cla4"
1,10,2,"C",0.6767,"Spectrum","cla4"
1,10,2,"D",0.68,"Spectrum","cla4"
1,10,2,"E",0.6574,"Spectrum","cla4"
1,10,2,"F",0.703,"Spectrum","cla4"
1,10,2,"G",0.6709,"Spectrum","cla4"
1,10,2,"H",0.6612,"Spectrum","cla4"
1,10,3,"A",0.6674,"Spectrum","cla4"
1,10,3,"B",0.6903,"Spectrum","cla4"
1,10,3,"C",0.0431,"Spectrum","cla4"
1,10,3,"D",0.6902,"Spectrum","cla4"
1,10,3,"E",0.6772,"Spectrum","cla4"
1,10,3,"F",0.6689,"Spectrum","cla4"
1,10,3,"G",0.6367,"Spectrum","cla4"
1,10,3,"H",0.6878,"Spectrum","cla4"
1,10,4,"A",0.6763,"Spectrum","cla4"
1,10,4,"B",0.6166,"Spectrum","cla4"
1,10,4,"C",0.6972,"Spectrum","cla4"
1,10,4,"D",0.6915,"Spectrum","cla4"
1,10,4,"E",0.6825,"Spectrum","cla4"
1,10,4,"F",0.6834,"Spectrum","cla4"
1,10,4,"G",0.6663,"Spectrum","cla4"
1,10,4,"H",0.6826,"Spectrum","cla4"
1,10,5,"A",0.691,"Spectrum","cla4"
1,10,5,"B",0.6144,"Spectrum","cla4"
1,10,5,"C",0.705,"Spectrum","cla4"
1,10,5,"D",0.6891,"Spectrum","cla4"
1,10,5,"E",0.6951,"Spectrum","cla4"
1,10,5,"F",0.6763,"Spectrum","cla4"
1,10,5,"G",0.6618,"Spectrum","cla4"
1,10,5,"H",0.6755,"Spectrum","cla4"
1,10,6,"A",0.658,"Spectrum","cla4"
1,10,6,"B",0.6965,"Spectrum","cla4"
1,10,6,"C",0.7076,"Spectrum","cla4"
1,10,6,"D",0.7018,"Spectrum","cla4"
1,10,6,"E",0.6747,"Spectrum","cla4"
1,10,6,"F",0.7004,"Spectrum","cla4"
1,10,6,"G",0.6674,"Spectrum","cla4"
1,10,6,"H",0.6804,"Spectrum","cla4"
1,10,7,"A",0.6435,"Spectrum","cla4"
1,10,7,"B",0.6901,"Spectrum","cla4"
1,10,7,"C",0.6486,"Spectrum","cla4"
1,10,7,"D",0.6831,"Spectrum","cla4"
1,10,7,"E",0.6749,"Spectrum","cla4"
1,10,7,"F",0.6722,"Spectrum","cla4"
1,10,7,"G",0.6703,"Spectrum","cla4"
1,10,7,"H",0.6683,"Spectrum","cla4"
1,10,8,"A",0.6717,"Spectrum","cla4"
1,10,8,"B",0.6819,"Spectrum","cla4"
1,10,8,"C",0.7111,"Spectrum","cla4"
1,10,8,"D",0.6944,"Spectrum","cla4"
1,10,8,"E",0.6969,"Spectrum","cla4"
1,10,8,"F",0.6794,"Spectrum","cla4"
1,10,8,"G",0.6477,"Spectrum","cla4"
1,10,8,"H",0.6714,"Spectrum","cla4"
1,10,9,"A",0.6552,"Spectrum","cla4"
1,10,9,"B",0.6966,"Spectrum","cla4"
1,10,9,"C",0.6248,"Spectrum","cla4"
1,10,9,"D",0.6883,"Spectrum","cla4"
1,10,9,"E",0.6805,"Spectrum","cla4"
1,10,9,"F",0.6826,"Spectrum","cla4"
1,10,9,"G",0.3506,"Spectrum","cla4"
1,10,9,"H",0.6644,"Spectrum","cla4"
1,10,10,"A",0.6796,"Spectrum","cla4"
1,10,10,"B",0.6981,"Spectrum","cla4"
1,10,10,"C",0.6945,"Spectrum","cla4"
1,10,10,"D",0.6928,"Spectrum","cla4"
1,10,10,"E",0.6929,"Spectrum","cla4"
1,10,10,"F",0.6999,"Spectrum","cla4"
1,10,10,"G",0.6883,"Spectrum","cla4"
1,10,10,"H",0.686,"Spectrum","cla4"
1,10,11,"A",0.1397,"Spectrum","cla4"
1,10,11,"B",0.6853,"Spectrum","cla4"
1,10,11,"C",0.6929,"Spectrum","cla4"
1,10,11,"D",0.6889,"Spectrum","cla4"
1,10,11,"E",0.6773,"Spectrum","cla4"
1,10,11,"F",0.7106,"Spectrum","cla4"
1,10,11,"G",0.6827,"Spectrum","cla4"
1,10,11,"H",0.6829,"Spectrum","cla4"
1,10,12,"A",0.6564,"Spectrum","cla4"
1,10,12,"B",0.0393,"Spectrum","cla4"
1,10,12,"C",0.7049,"Spectrum","cla4"
1,10,12,"D",0.0392,"Spectrum","cla4"
1,10,12,"E",0.6789,"Spectrum","cla4"
1,10,12,"F",0.0418,"Spectrum","cla4"
1,10,12,"G",0.67,"Spectrum","cla4"
1,10,12,"H",0.0396,"Spectrum","cla4"
2,10,1,"A",0.6187,"Spectrum","cla4"
2,10,1,"B",0.6346,"Spectrum","cla4"
2,10,1,"C",0.6448,"Spectrum","cla4"
2,10,1,"D",0.6632,"Spectrum","cla4"
2,10,1,"E",0.6381,"Spectrum","cla4"
2,10,1,"F",0.625,"Spectrum","cla4"
2,10,1,"G",0.6313,"Spectrum","cla4"
2,10,1,"H",0.632,"Spectrum","cla4"
2,10,2,"A",0.6382,"Spectrum","cla4"
2,10,2,"B",0.6697,"Spectrum","cla4"
2,10,2,"C",0.6732,"Spectrum","cla4"
2,10,2,"D",0.6664,"Spectrum","cla4"
2,10,2,"E",0.6682,"Spectrum","cla4"
2,10,2,"F",0.6488,"Spectrum","cla4"
2,10,2,"G",0.6453,"Spectrum","cla4"
2,10,2,"H",0.6358,"Spectrum","cla4"
2,10,3,"A",0.6574,"Spectrum","cla4"
2,10,3,"B",0.6871,"Spectrum","cla4"
2,10,3,"C",0.0441,"Spectrum","cla4"
2,10,3,"D",0.6845,"Spectrum","cla4"
2,10,3,"E",0.6571,"Spectrum","cla4"
2,10,3,"F",0.6699,"Spectrum","cla4"
2,10,3,"G",0.6466,"Spectrum","cla4"
2,10,3,"H",0.6595,"Spectrum","cla4"
