"value","plate","row","col","cid"
0.927476,1,"G",2,"SPE01500901"
1.04253,1,"H",2,"SPE01500906"
0.90913,1,"F",2,"SPE01500872"
0.950207,1,"E",2,"SPE01500867"
1.01497,1,"D",2,"SPE01500833"
1.00683,1,"C",2,"SPE01500779"
0.970206,1,"B",2,"SPE01500764"
1.00437,1,"A",2,"SPE01500763"
0.905506,1,"F",3,"SPE01501172"
0.923108,1,"G",3,"SPE01501181"
0.946726,1,"E",3,"SPE01501130"
0.792293,1,"H",3,"SPE01501204"
1.04497,1,"D",3,"SPE01501126"
0.999275,1,"C",3,"SPE01501017"
1.02081,1,"A",3,"SPE01500984"
1.02237,1,"B",3,"SPE01500525"
0.950943,1,"H",4,"SPE01503073"
0.935756,1,"G",4,"SPE01503044"
0.93724,1,"F",4,"SPE01502252"
0.973481,1,"E",4,"SPE01502237"
1.05623,1,"D",4,"SPE01502155"
0.967913,1,"B",4,"SPE01502103"
1.0084,1,"A",4,"SPE01505299"
1.07428,1,"C",4,"SPE01502128"
0.302945,1,"G",5,"SPE01503904"
0.952127,1,"F",5,"SPE01503821"
0.922857,1,"H",5,"SPE01503922"
0.916837,1,"E",5,"SPE01503722"
1.05578,1,"C",5,"SPE01503636"
1.03054,1,"D",5,"SPE01503626"
0.0939648,1,"B",5,"SPE01503341"
0.0851048,1,"A",5,"SPE01503253"
0.938646,1,"H",6,"SPE01504187"
0.976875,1,"G",6,"SPE01504142"
0.939568,1,"F",6,"SPE01504025"
0.338013,1,"E",6,"SPE01504002"
1.01755,1,"D",6,"SPE01503982"
1.06339,1,"B",6,"SPE01500699"
1.01983,1,"A",6,"SPE01505265"
1.04528,1,"C",6,"SPE01502234"
0.906038,1,"H",7,"SPE01505205"
0.973322,1,"G",7,"SPE01505203"
0.959344,1,"F",7,"SPE01505201"
0.902339,1,"E",7,"SPE01505200"
1.04502,1,"D",7,"SPE01504604"
1.01978,1,"C",7,"SPE01504410"
0.9761,1,"A",7,"SPE01504272"
1.05455,1,"B",7,"SPE01504269"
0.980073,1,"G",8,"SPE01505244"
0.965322,1,"F",8,"SPE01505230"
0.887275,1,"E",8,"SPE01505222"
1.02234,1,"D",8,"SPE01505213"
1.05114,1,"C",8,"SPE01505212"
1.03427,1,"B",8,"SPE01505210"
1.03421,1,"A",8,"SPE01505209"
0.974414,1,"H",8,"SPE01505245"
0.999341,1,"F",9,"SPE01505263"
1.02349,1,"G",9,"SPE01505264"
0.918709,1,"H",9,"SPE01505314"
1.00564,1,"E",9,"SPE01505262"
0.925805,1,"D",9,"SPE01505261"
1.03202,1,"C",9,"SPE01505256"
0.935507,1,"B",9,"SPE01505249"
0.987717,1,"A",9,"SPE01505248"
0.945324,1,"H",10,"SPE01500663"
0.953151,1,"G",10,"SPE01505296"
0.967805,1,"B",10,"SPE01505215"
1.05855,1,"E",10,"SPE01505281"
1.01498,1,"D",10,"SPE01505271"
0.981554,1,"F",10,"SPE01505294"
0.958185,1,"A",10,"SPE01505267"
1.05293,1,"C",10,"SPE01505270"
0.986268,1,"H",11,"SPE01500523"
0.993659,1,"A",11,"SPE01505304"
0.943757,1,"B",11,"SPE01505305"
1.16649,1,"D",11,"SPE01505308"
0.0914026,1,"E",11,"SPE01505309"
1.00003,1,"F",11,"SPE01505310"
0.992556,1,"G",11,"SPE01505312"
1.02663,1,"C",11,"SPE01505306"
