"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6121,"SPECMTS3","fks1"
1,21,1,"B",0.6212,"SPECMTS3","fks1"
1,21,1,"C",0.6275,"SPECMTS3","fks1"
1,21,1,"D",0.6324,"SPECMTS3","fks1"
1,21,1,"E",0.6217,"SPECMTS3","fks1"
1,21,1,"F",0.6073,"SPECMTS3","fks1"
1,21,1,"G",0.5906,"SPECMTS3","fks1"
1,21,1,"H",0.6208,"SPECMTS3","fks1"
1,21,2,"A",0.62,"SPECMTS3","fks1"
1,21,2,"B",0.6421,"SPECMTS3","fks1"
1,21,2,"C",0.6515,"SPECMTS3","fks1"
1,21,2,"D",0.6187,"SPECMTS3","fks1"
1,21,2,"E",0.6473,"SPECMTS3","fks1"
1,21,2,"F",0.6085,"SPECMTS3","fks1"
1,21,2,"G",0.6151,"SPECMTS3","fks1"
1,21,2,"H",0.6229,"SPECMTS3","fks1"
1,21,3,"A",0.6357,"SPECMTS3","fks1"
1,21,3,"B",0.6453,"SPECMTS3","fks1"
1,21,3,"C",0.6453,"SPECMTS3","fks1"
1,21,3,"D",0.6523,"SPECMTS3","fks1"
1,21,3,"E",0.645,"SPECMTS3","fks1"
1,21,3,"F",0.6385,"SPECMTS3","fks1"
1,21,3,"G",0.6335,"SPECMTS3","fks1"
1,21,3,"H",0.6004,"SPECMTS3","fks1"
1,21,4,"A",0.6448,"SPECMTS3","fks1"
1,21,4,"B",0.651,"SPECMTS3","fks1"
1,21,4,"C",0.6534,"SPECMTS3","fks1"
1,21,4,"D",0.6634,"SPECMTS3","fks1"
1,21,4,"E",0.6485,"SPECMTS3","fks1"
1,21,4,"F",0.6431,"SPECMTS3","fks1"
1,21,4,"G",0.6308,"SPECMTS3","fks1"
1,21,4,"H",0.6161,"SPECMTS3","fks1"
1,21,5,"A",0.6437,"SPECMTS3","fks1"
1,21,5,"B",0.6525,"SPECMTS3","fks1"
1,21,5,"C",0.6597,"SPECMTS3","fks1"
1,21,5,"D",0.6584,"SPECMTS3","fks1"
1,21,5,"E",0.6462,"SPECMTS3","fks1"
1,21,5,"F",0.647,"SPECMTS3","fks1"
1,21,5,"G",0.635,"SPECMTS3","fks1"
1,21,5,"H",0.6129,"SPECMTS3","fks1"
1,21,6,"A",0.639,"SPECMTS3","fks1"
