"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00782","4932","BY4741",1.00849,0.287356,0.773986,0,"Lopac",4,"E",6,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00782","4932","MT2481-pdr1pdr3",0.999542,-0.0195838,0.896984,0,"Lopac",4,"E",6,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00782","4932","Gim3",1.04582,0.911984,0.36197,0,"Lopac",4,"E",6,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00782","4932","Pac10",1.01163,0.53146,0.607958,0,"Lopac",4,"E",6,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00782","4932","whi3",0.856431,-6.92802,0.120781,1,"Lopac",4,"E",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00782","4932","whi5",1.0216,0.665991,0.514434,0,"Lopac",4,"E",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00782","4932","NOP16",1.00178,0.0855168,0.931896,0,"Lopac",4,"E",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00782","4932","NOP13",0.998924,-0.0712119,0.838772,0,"Lopac",4,"E",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00782","4932","Cln3",1.02191,0.760725,0.447988,0,"Lopac",4,"E",6,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00782","4932","Tep1",1.02235,0.816234,0.486528,0,"Lopac",4,"E",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00782","4932","SQS1",1.01066,0.488767,0.631956,0,"Lopac",4,"E",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00782","4932","tep1-2nd",1.04571,1.73311,0.0854408,0,"Lopac",4,"E",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00782","4932","BY4743",1.06322,1.73417,0.0838928,0,"Lopac",4,"E",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00782","4932","smi1",1.01386,0.379295,0.704498,0,"Lopac",4,"E",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00782","4932","dep1",1.01903,0.795221,0.472214,0,"Lopac",4,"E",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00782","4932","GAS1",1.01357,0.650293,0.566502,0,"Lopac",4,"E",6,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00782","4932","SAP30",1.03099,2.61666,0.0735624,0,"Lopac",4,"E",6,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00782","4932","KRE1",1.02395,1.0047,0.423768,0,"Lopac",4,"E",6,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00782","4932","HOC1",1.01174,0.5743,0.622244,0,"Lopac",4,"E",6,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00782","4932","ESC2",1.00656,0.227661,0.604552,0,"Lopac",4,"E",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00782","4932","LGE1",1.01958,0.679866,0.52766,0,"Lopac",4,"E",6,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00782","4932","NUM1",1.01633,0.969403,0.37578,0,"Lopac",4,"E",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00782","4932","MRC1",1.00501,0.337287,0.706132,0,"Lopac",4,"E",6,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00782","4932","CIN2",1.01093,0.824468,0.410326,0,"Lopac",4,"E",6,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500208","4896","MT1181-W303mata",0.970737,-0.304892,0.252142,0,"Spectrum",7,"D",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500208","4932","BY4741",1.00364,0.144769,0.885208,0,"Spectrum",7,"D",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500208","4932","SMI1",1.0075,0.158559,0.87403,0,"Spectrum",7,"D",4,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500208","4932","DEP1",0.99454,-0.243762,0.80742,0,"Spectrum",7,"D",4,"2005-12-22",25.1,600,-42.479287680504
"SPE01500208","4932","TEP1",1.0318,0.844021,0.400066,0,"Spectrum",7,"D",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500208","4932","gas1",0.997816,-0.0371567,0.833682,0,"Spectrum",7,"D",4,"2006-01-20",24,600,-9.44253811824694
"SPE01500208","4932","KRE1",0.992559,-0.407247,0.68644,0,"Spectrum",7,"D",4,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500208","4932","LGE1",1.0112,0.185542,0.853008,0,"Spectrum",7,"D",4,"2006-02-08",24.6,600,-15.8901011441151
"SPE01500208","4932","NUM1",0.992115,-0.351917,0.724902,0,"Spectrum",7,"D",4,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500208","4932","CIN2",0.995149,-0.272661,0.78547,0,"Spectrum",7,"D",4,"2006-02-14",24.7,600,-53.8866094318523
"SPE01500208","4932","HOC1",0.988926,-0.365203,0.715036,0,"Spectrum",7,"D",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500208","4932","POL32",1.02108,0.587993,0.573964,0,"Spectrum",7,"D",4,"2006-02-16",24.1,600,-26.7908561403189
"SPE01500208","4932","NBP2",1.01324,0.320475,0.748908,0,"Spectrum",7,"D",4,"2006-02-17",24,600,-23.812451254428
"SPE01500208","4932","YPT6",1.04067,0.377087,0.722554,0,"Spectrum",7,"D",4,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500208","4932","ypt6-2nd",1.0049,0.159107,0.87513,0,"Spectrum",7,"D",4,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500208","4932","CIN8",0.992884,-0.386809,0.700974,0,"Spectrum",7,"D",4,"2006-02-24",25.8,600,-51.9322591279367
"SPE01500208","4932","GPR1",1.01881,0.538572,0.594456,0,"Spectrum",7,"D",4,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500208","4932","CNB1",1.00163,0.079272,0.87342,0,"Spectrum",7,"D",4,"2006-03-03",25.2,600,-47.1517307200498
"SPE01500208","4932","Sap30",1.0049,0.162205,0.83846,0,"Spectrum",7,"D",4,"2006-03-08",21.9,600,-33.9761565867425
"SPE01500208","4932","RPL9B",1.01414,0.413537,0.686194,0,"Spectrum",7,"D",4,"2006-03-10",25.4,600,-28.530425842968
"SPE01500208","4932","PAC10",1.01039,0.278005,0.78236,0,"Spectrum",7,"D",4,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500208","4932","GIM3",1.00576,0.187518,0.852424,0,"Spectrum",7,"D",4,"2006-03-15",25.2,600,-30.2083399913308
"SPE01500208","4932","BRE1",1.03722,0.674131,0.500426,0,"Spectrum",7,"D",4,"2006-03-16",24.8,600,-17.3576158043594
"SPE01500208","4932","bre1-2nd",0.997914,-0.0850654,0.911584,0,"Spectrum",7,"D",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500208","4932","ric1",1.01886,0.239149,0.811662,0,"Spectrum",7,"D",4,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500208","4932","ric1-2nd",1.00346,0.0699943,0.944262,0,"Spectrum",7,"D",4,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500208","4932","SLT2",0.997178,-0.139218,0.88944,0,"Spectrum",7,"D",4,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500208","4932","BNI4",1.00521,0.157433,0.875206,0,"Spectrum",7,"D",4,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500208","4932","FUR4",1.00475,0.0908834,0.79611,0,"Spectrum",7,"D",4,"2006-03-22",25.3,600,-25.2473968258549
"SPE01500208","4932","Arp1",0.993015,-0.349142,0.727216,0,"Spectrum",7,"D",4,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500208","4932","Bck1",1.01451,0.285205,0.77738,0,"Spectrum",7,"D",4,"2006-03-24",25,600,-18.7238621483924
"SPE01500208","4932","BEM2",0.991542,-0.457568,0.64733,0,"Spectrum",7,"D",4,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500208","4932","CHS5",0.998962,-0.0502586,0.959916,0,"Spectrum",7,"D",4,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500208","4932","BCK2",0.996732,-0.149313,0.88234,0,"Spectrum",7,"D",4,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500208","4932","VPS5",0.997283,-0.147379,0.88311,0,"Spectrum",7,"D",4,"2006-03-30",25.2,600,-52.0606167805535
"SPE01500208","4932","LCB3",0.996462,-0.1984,0.841922,0,"Spectrum",7,"D",4,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500208","4932","CKA2",1.01165,0.412999,0.683702,0,"Spectrum",7,"D",4,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500208","4932","BY4741-2nd",1.01258,0.494651,0.623936,0,"Spectrum",7,"D",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500208","4932","SHM2",1.00385,0.14422,0.88557,0,"Spectrum",7,"D",4,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500208","4932","FKS1",1.00887,0.162696,0.871152,0,"Spectrum",7,"D",4,"2006-04-11",22.5,600,-18.3117512253178
"SPE01500208","4932","cnb1-2nd",1.00382,0.144003,0.88597,0,"Spectrum",7,"D",4,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500208","4932","SWE1",1.01019,0.300881,0.764096,0,"Spectrum",7,"D",4,"2006-04-19",23.7,600,-28.7327471145207
"SPE01500208","4932","DUN1",1.00517,0.199034,0.844502,0,"Spectrum",7,"D",4,"2006-04-20",23.7,600,-35.9836238616896
"SPE01500208","4932","TOP1",1.04114,0.362741,0.718898,0,"Spectrum",7,"D",4,"2006-04-25",24,600,-8.28990493536962
"SPE01500208","4932","top1-2nd",1.02195,0.357413,0.722194,0,"Spectrum",7,"D",4,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500208","4932","RNR3",1.01412,0.414813,0.679272,0,"Spectrum",7,"D",4,"2006-04-26",23.9,600,-28.5671294480149
"SPE01500208","4932","MT2481-pdr1pdr3",1.01808,0.574141,0.565878,0,"Spectrum",7,"D",4,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500208","4932","ROT2",1.00144,0.0681368,0.945692,0,"Spectrum",7,"D",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500208","4932","PDE1",1.01901,0.677465,0.518582,0,"Spectrum",7,"D",4,"2006-05-11",24,600,-34.6624317313514
"SPE01500208","4932","spo22",1.06517,0.801438,0.436348,0,"Spectrum",7,"D",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500208","4932","PPH21",1.0003,0.0111691,0.958892,0,"Spectrum",7,"D",4,"2006-05-16",23.8,600,-34.2417966296567
"SPE01500208","4932","PPZ1",0.993433,-0.329851,0.742964,0,"Spectrum",7,"D",4,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500208","4932","YKL085W",1.00532,0.276863,0.753884,0,"Spectrum",7,"D",4,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500208","4932","mdh1",1.00532,0.276863,0.753884,0,"Spectrum",7,"D",4,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500208","4932","nup100",1.01039,0.702722,0.302836,0,"Spectrum",7,"D",4,"2007-08-28",28.3,600,-65.2441834959278
"SPE01500208","4932","mrt4",1.03195,1.05997,0.291326,0,"Spectrum",7,"D",4,"2007-08-30",26.1,600,-30.7651573541002
"SPE01500208","4932","tfp1",1.02516,1.05021,0.303862,0,"Spectrum",7,"D",4,"2007-08-31",25.1,600,-40.0294727043133
"SPE01500208","4932","kar3",1.00213,0.0939957,0.783886,0,"Spectrum",7,"D",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500208","4932","rad50",1.02093,0.82893,0.407992,0,"Spectrum",7,"D",4,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500208","4932","kgd1",1.01862,1.09353,0.274224,0,"Spectrum",7,"D",4,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500208","4932","cla4",1.03963,1.7298,0.133514,0,"Spectrum",7,"D",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500208","4932","dbp3",1.0308,1.60772,0.135131,0,"Spectrum",7,"D",4,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500208","4932","bmi1",1.02068,1.02297,0.308222,0,"Spectrum",7,"D",4,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500208","4932","ser1",1.02999,0.944071,0.34532,0,"Spectrum",7,"D",4,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500208","4932","cdc73",1.02839,0.714535,0.474922,0,"Spectrum",7,"D",4,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500208","4932","sam2",1.03875,1.96806,0.0676656,0,"Spectrum",7,"D",4,"2007-09-21",25.1,600,-48.1901871057081
"SPE01500208","4932","BY4741-3rd",1.03519,1.40662,0.167256,0,"Spectrum",7,"D",4,"2007-09-25",25.7,600,-38.5582350738
"SPE01500208","4932","htz1",0.579646,-2.16883,0.161798,0,"Spectrum",7,"D",4,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500208","4932","MT2481-pdr1pdr3-2nd",1.02134,0.943266,0.34768,0,"Spectrum",7,"D",4,"2007-09-27",24.7,600,-42.152630358344
"SPE01500208","4932","rpn10",1.01375,0.6996,0.525686,0,"Spectrum",7,"D",4,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500208","4932","arf1",1.00685,0.331492,0.745572,0,"Spectrum",7,"D",4,"2007-10-02",24.3,600,-46.4082611625495
"SPE01500208","4932","vps1",1.03476,1.37915,0.170959,0,"Spectrum",7,"D",4,"2007-10-03",24.7,600,-38.0344608552399
"SPE01500208","4932","pre9",1.00983,0.371314,0.718756,0,"Spectrum",7,"D",4,"2007-10-04",25.5,600,-36.4620790668884
"SPE01500208","4932","mad1",1.03284,1.88408,0.0627764,0,"Spectrum",7,"D",4,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500208","4932","elg1",1.01273,0.798429,0.42619,0,"Spectrum",7,"D",4,"2007-10-10",24.8,600,-60.182355449918
"SPE01500208","4932","arx1",1.05305,2.58769,0.013515,0,"Spectrum",7,"D",4,"2007-10-11",25.2,600,-46.8013334931922
"SPE01500208","4932","tub3",1.01379,0.815613,0.44042,0,"Spectrum",7,"D",4,"2007-10-12",25.6,600,-56.3402244053892
"SPE01500208","4932","sec22",1.03295,1.14089,0.25526,0,"Spectrum",7,"D",4,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500208","4932","ubp8",1.00833,0.34314,0.731968,0,"Spectrum",7,"D",4,"2007-10-17",24,600,-39.5608565213783
"SPE01500208","4932","met16",1.01496,0.754382,0.460616,0,"Spectrum",7,"D",4,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500208","4932","idh2",1.02052,1.02656,0.305852,0,"Spectrum",7,"D",4,"2007-10-19",24.7,600,-48.0847681587133
"SPE01500208","4932","pex11",1.0405,2.33577,0.0294926,0,"Spectrum",7,"D",4,"2007-10-23",24.3,600,-56.0210864655667
"SPE01500208","4932","pop2",1.01556,0.710256,0.496788,0,"Spectrum",7,"D",4,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500208","4932","dcg1",1.02103,1.15588,0.272762,0,"Spectrum",7,"D",4,"2007-10-25",22.8,600,-52.5027961185501
"SPE01500208","4932","rad52",1.02154,0.908293,0.366204,0,"Spectrum",7,"D",4,"2007-10-26",23.3,600,-40.4054672901668
"SPE01500208","4932","gcn5",1.10755,1.84187,0.0833152,0,"Spectrum",7,"D",4,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500208","4932","tif3",1.0604,2.83428,0.00464796,0,"Spectrum",7,"D",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500208","4932","ctf18",1.01839,0.860315,0.432654,0,"Spectrum",7,"D",4,"2007-11-01",27,600,-42.9275677380203
"SPE01500208","4932","clb2",1.00376,0.21474,0.831216,0,"Spectrum",7,"D",4,"2007-11-02",25,600,-55.1123356047856
"SPE01500208","4932","mcm21",1.01752,0.84724,0.418746,0,"Spectrum",7,"D",4,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500208","4932","bik1",1.02073,0.910526,0.392006,0,"Spectrum",7,"D",4,"2007-11-08",23.8,600,-42.0156786796468
"SPE01500208","4932","kap123",1.02542,1.00734,0.32143,0,"Spectrum",7,"D",4,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500208","4932","mck1",1.02609,1.11226,0.267876,0,"Spectrum",7,"D",4,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500208","4932","rvs167",1.01512,0.827664,0.469068,0,"Spectrum",7,"D",4,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500208","4932","set2",1.00481,0.282537,0.781924,0,"Spectrum",7,"D",4,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500208","4932","cln2",1.02106,0.947271,0.34706,0,"Spectrum",7,"D",4,"2007-11-16",25.7,600,-42.9164526435006
"SPE01500208","4932","cot1",1.03908,2.01656,0.160994,0,"Spectrum",7,"D",4,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500208","4932","rom2",0.983106,-0.750724,0.468034,0,"Spectrum",7,"D",4,"2007-11-21",24,600,-42.2650030225048
"SPE01500208","4932","apc9",1.01959,1.06312,0.290294,0,"Spectrum",7,"D",4,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500208","4932","ire1",1.03298,1.76781,0.0855462,0,"Spectrum",7,"D",4,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500208","4932","hxt1",1.00928,0.484822,0.641002,0,"Spectrum",7,"D",4,"2007-11-27",22.5,600,-49.9290615248593
"SPE01500208","4932","pdr_yCG196",1.01441,0.486768,0.409332,0,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-30.338289173589
"SPE01500208","4932","BCK1",1.02338,0.801554,0.424086,0,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500208","4932","SLT2",1.04616,1.27325,0.227928,0,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-24.994719447532
"SPE01500208","4932","MKK1",1.04219,1.21199,0.236398,0,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500208","4932","BY4741-3rd",0.986176,0.451294,0.671332,0,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500208","4932","BY4741",0.987548,0.818335,0.423422,0,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500208","4932","IRE1",1.04248,1.16446,0.24474,0,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500208","4932","HOG1",1.0587,1.70684,0.226102,0,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500208","4932","CLN2",1.16233,3.74075,0.35233,1,"Spectrum_ED",1,"G",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500208","4932","BY4743",0.981804,-0.335907,0.736942,0,"Spectrum_ED",1,"G",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500208","4932","BY4741-2nd",0.991661,1.29515,0.195269,0,"Spectrum_ED",1,"G",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500208","4932","TOR1",0.991959,1.08331,0.289882,0,"Spectrum_ED",1,"G",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500208","4932","NPR1",0.991848,1.11511,0.27776,0,"Spectrum_ED",1,"G",10,"2012-09-18",30,595,-29.6795437999869
