"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00546","4932","BY4741",1.0453,1.38964,0.16476,0,"Lopac",10,"C",5,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00546","4932","Gim3",0.973509,-0.608394,0.551058,0,"Lopac",10,"C",5,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00546","4932","MT2481-pdr1pdr3",1.00002,0.00542921,0.931936,0,"Lopac",10,"C",5,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00546","4932","Pac10",1.01379,0.625017,0.542584,0,"Lopac",10,"C",5,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00546","4932","whi5",0.984616,-0.503081,0.654446,0,"Lopac",10,"C",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00546","4932","whi3",1.01725,0.728342,0.503948,0,"Lopac",10,"C",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00546","4932","NOP16",0.998457,-0.0842151,0.87962,0,"Lopac",10,"C",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00546","4932","NOP13",1.01517,0.688928,0.499072,0,"Lopac",10,"C",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00546","4932","Cln3",1.01347,0.479705,0.635074,0,"Lopac",10,"C",5,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00546","4932","Tep1",1.02034,0.73288,0.540624,0,"Lopac",10,"C",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00546","4932","SQS1",1.02326,1.10378,0.279574,0,"Lopac",10,"C",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00546","4932","tep1-2nd",0.989235,-0.409375,0.684246,0,"Lopac",10,"C",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00546","4932","BY4743",0.943653,-1.51021,0.319942,0,"Lopac",10,"C",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00546","4932","smi1",0.950306,-1.3521,0.178112,0,"Lopac",10,"C",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00546","4932","dep1",0.983714,-0.676968,0.514016,0,"Lopac",10,"C",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00546","4932","GAS1",1.00961,0.460649,0.611842,0,"Lopac",10,"C",5,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00546","4932","SAP30",0.995128,-0.414446,0.680558,0,"Lopac",10,"C",5,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00546","4932","KRE1",0.991756,-0.342297,0.718582,0,"Lopac",10,"C",5,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00546","4932","HOC1",0.969836,-1.36505,0.192565,0,"Lopac",10,"C",5,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00546","4932","ESC2",0.983453,-0.479192,0.50075,0,"Lopac",10,"C",5,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00546","4932","LGE1",0.967596,-1.11296,0.266528,0,"Lopac",10,"C",5,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00546","4932","NUM1",0.988464,-0.720131,0.48195,0,"Lopac",10,"C",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00546","4932","MRC1",0.99516,-0.329268,0.747544,0,"Lopac",10,"C",5,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00546","4932","CIN2",0.993739,-0.472107,0.637034,0,"Lopac",10,"C",5,"2005-12-07",26.9,600,-68.1436620627584
"SPE02300292","4896","MT1181-W303mata",0.97527,-0.249051,0.670996,0,"Spectrum",22,"E",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE02300292","4932","BY4741",1.01491,0.604458,0.546064,0,"Spectrum",22,"E",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE02300292","4932","SMI1",1.00576,0.120372,0.904194,0,"Spectrum",22,"E",7,"2005-12-20",27.1,600,-20.1944241523397
"SPE02300292","4932","DEP1",1.00903,0.418343,0.683648,0,"Spectrum",22,"E",7,"2005-12-22",25.9,600,-42.479287680504
"SPE02300292","4932","TEP1",1.01831,0.482375,0.632442,0,"Spectrum",22,"E",7,"2005-12-23",26.4,600,-25.521967737014
"SPE02300292","4932","gas1",1.04068,0.430174,0.686754,0,"Spectrum",22,"E",7,"2006-01-20",26.2,600,-9.44253811824694
"SPE02300292","4932","KRE1",1.01733,0.942246,0.356354,0,"Spectrum",22,"E",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE02300292","4932","LGE1",1.03795,0.653806,0.522814,0,"Spectrum",22,"E",7,"2006-02-08",26.4,600,-15.8901011441151
"SPE02300292","4932","NUM1",1.01071,0.477662,0.632962,0,"Spectrum",22,"E",7,"2006-02-10",27.3,600,-42.6937339069398
"SPE02300292","4932","CIN2",1.01054,0.595036,0.553016,0,"Spectrum",22,"E",7,"2006-02-14",27.3,600,-53.8866094318523
"SPE02300292","4932","HOC1",1.00312,0.112833,0.910588,0,"Spectrum",22,"E",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE02300292","4932","POL32",1.00234,0.065272,0.94803,0,"Spectrum",22,"E",7,"2006-02-16",26.1,600,-26.7908561403189
"SPE02300292","4932","NBP2",1.0469,1.14104,0.257704,0,"Spectrum",22,"E",7,"2006-02-17",25,600,-23.812451254428
"SPE02300292","4932","ypt6-2nd",1.01553,0.521607,0.601954,0,"Spectrum",22,"E",7,"2006-02-22",22.9,600,-32.0846870243485
"SPE02300292","4932","YPT6",1.04944,0.501067,0.616346,0,"Spectrum",22,"E",7,"2006-02-22",27.3,600,-9.74026448561622
"SPE02300292","4932","CIN8",1.00852,0.463176,0.645648,0,"Spectrum",22,"E",7,"2006-02-24",27.2,600,-51.9322591279367
"SPE02300292","4932","GPR1",1.02695,0.758273,0.4501,0,"Spectrum",22,"E",7,"2006-03-02",26.8,600,-27.1296966052285
"SPE02300292","4932","CNB1",1.01571,0.776836,0.437258,0,"Spectrum",22,"E",7,"2006-03-03",26.6,600,-47.1517307200498
"SPE02300292","4932","Sap30",1.0095,0.351485,0.736212,0,"Spectrum",22,"E",7,"2006-03-08",23.8,600,-33.9761565867425
"SPE02300292","4932","RPL9B",1.02131,0.639964,0.527976,0,"Spectrum",22,"E",7,"2006-03-10",26.2,600,-28.530425842968
"SPE02300292","4932","PAC10",1.02931,0.795682,0.431668,0,"Spectrum",22,"E",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE02300292","4932","GIM3",1.01835,0.58275,0.561948,0,"Spectrum",22,"E",7,"2006-03-15",26.7,600,-30.2083399913308
"SPE02300292","4932","BRE1",1.03268,0.586849,0.560574,0,"Spectrum",22,"E",7,"2006-03-16",26.3,600,-17.3576158043594
"SPE02300292","4932","bre1-2nd",1.00678,0.274103,0.784252,0,"Spectrum",22,"E",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE02300292","4932","ric1",1.0346,0.415298,0.678054,0,"Spectrum",22,"E",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE02300292","4932","ric1-2nd",1.01836,0.40594,0.68558,0,"Spectrum",22,"E",7,"2006-03-18",25.7,600,-20.9080175111371
"SPE02300292","4932","SLT2",1.01226,0.60482,0.550618,0,"Spectrum",22,"E",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE02300292","4932","BNI4",1.01721,0.535536,0.592842,0,"Spectrum",22,"E",7,"2006-03-22",26.4,600,-29.7477365105558
"SPE02300292","4932","FUR4",0.992186,-0.207489,0.83571,0,"Spectrum",22,"E",7,"2006-03-22",26.5,600,-25.2473968258549
"SPE02300292","4932","Arp1",1.01112,0.564819,0.57401,0,"Spectrum",22,"E",7,"2006-03-23",27.6,600,-48.2854328991287
"SPE02300292","4932","Bck1",1.00964,0.189801,0.850424,0,"Spectrum",22,"E",7,"2006-03-24",26.8,600,-18.7238621483924
"SPE02300292","4932","BEM2",1.015,0.821122,0.44048,0,"Spectrum",22,"E",7,"2006-03-25",27.1,600,-51.7520251792633
"SPE02300292","4932","CHS5",1.00924,0.445158,0.660448,0,"Spectrum",22,"E",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE02300292","4932","BCK2",1.01748,0.740815,0.45949,0,"Spectrum",22,"E",7,"2006-03-29",26.6,600,-40.5818528218779
"SPE02300292","4932","VPS5",1.00863,0.468393,0.644236,0,"Spectrum",22,"E",7,"2006-03-30",26.9,600,-52.0606167805535
"SPE02300292","4932","LCB3",1.0061,0.338169,0.736436,0,"Spectrum",22,"E",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE02300292","4932","CKA2",1.02058,0.739931,0.459514,0,"Spectrum",22,"E",7,"2006-04-03",26.1,600,-33.8387771607107
"SPE02300292","4932","BY4741-2nd",1.01868,0.738037,0.46096,0,"Spectrum",22,"E",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE02300292","4932","SHM2",1.01313,0.484441,0.628744,0,"Spectrum",22,"E",7,"2006-04-08",25.8,600,-35.3164286696761
"SPE02300292","4932","FKS1",0.985477,-0.276169,0.782428,0,"Spectrum",22,"E",7,"2006-04-11",24.1,600,-18.3117512253178
"SPE02300292","4932","cnb1-2nd",1.0171,0.641164,0.521898,0,"Spectrum",22,"E",7,"2006-04-12",24.6,600,-35.9268876245705
"SPE02300292","4932","SWE1",1.01167,0.355089,0.723734,0,"Spectrum",22,"E",7,"2006-04-19",25,600,-28.7327471145207
"SPE02300292","4932","DUN1",1.01975,0.742967,0.457526,0,"Spectrum",22,"E",7,"2006-04-20",24.9,600,-35.9836238616896
"SPE02300292","4932","TOP1",1.01512,0.12643,0.900004,0,"Spectrum",22,"E",7,"2006-04-25",25.2,600,-8.28990493536962
"SPE02300292","4932","top1-2nd",1.02236,0.357826,0.721176,0,"Spectrum",22,"E",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE02300292","4932","RNR3",1.02273,0.681573,0.496854,0,"Spectrum",22,"E",7,"2006-04-26",25,600,-28.5671294480149
"SPE02300292","4932","MT2481-pdr1pdr3",1.00947,0.300595,0.763738,0,"Spectrum",22,"E",7,"2006-05-02",26.1,600,-30.2831098302388
"SPE02300292","4932","ROT2",1.01141,0.536552,0.599534,0,"Spectrum",22,"E",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE02300292","4932","PDE1",1.01253,0.454522,0.65112,0,"Spectrum",22,"E",7,"2006-05-11",25.1,600,-34.6624317313514
"SPE02300292","4932","spo22",1.0139,0.171512,0.864674,0,"Spectrum",22,"E",7,"2006-05-12",0,600,-11.7551124238529
"SPE02300292","4932","PPH21",1.01493,0.5349,0.594978,0,"Spectrum",22,"E",7,"2006-05-16",25,600,-34.2417966296567
"SPE02300292","4932","PPZ1",1.01121,0.564011,0.577046,0,"Spectrum",22,"E",7,"2006-05-17",24.9,600,-48.4488481516634
"SPE02300292","4932","YKL085W",0.986943,-0.750469,0.45407,0,"Spectrum",22,"E",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE02300292","4932","mdh1",0.986943,-0.750469,0.45407,0,"Spectrum",22,"E",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE02300292","4932","nup100",0.990527,-0.646553,0.518728,0,"Spectrum",22,"E",7,"2007-08-28",27.5,600,-65.2441834959278
"SPE02300292","4932","mrt4",0.999411,0.0302489,0.62998,0,"Spectrum",22,"E",7,"2007-08-30",27,600,-30.7651573541002
"SPE02300292","4932","tfp1",0.981848,-0.758717,0.448614,0,"Spectrum",22,"E",7,"2007-08-31",26.2,600,-40.0294727043133
"SPE02300292","4932","kar3",0.974509,-1.19419,0.242604,0,"Spectrum",22,"E",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE02300292","4932","rad50",0.984558,-0.609179,0.553742,0,"Spectrum",22,"E",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE02300292","4932","kgd1",0.989206,-0.638111,0.556588,0,"Spectrum",22,"E",7,"2007-09-11",25.6,600,-56.0368100678259
"SPE02300292","4932","cla4",0.989522,-0.459222,0.647238,0,"Spectrum",22,"E",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE02300292","4932","dbp3",0.981185,-0.981436,0.3374,0,"Spectrum",22,"E",7,"2007-09-13",26.3,600,-49.7698253554393
"SPE02300292","4932","bmi1",0.981246,-0.92087,0.369768,0,"Spectrum",22,"E",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE02300292","4932","ser1",0.980095,-0.629777,0.532978,0,"Spectrum",22,"E",7,"2007-09-17",28,600,-30.0836547889976
"SPE02300292","4932","cdc73",0.988697,-0.288798,0.77409,0,"Spectrum",22,"E",7,"2007-09-19",26.9,600,-24.0756693987866
"SPE02300292","4932","sam2",0.982168,-0.907258,0.389302,0,"Spectrum",22,"E",7,"2007-09-21",26,600,-48.1901871057081
"SPE02300292","4932","BY4741-3rd",0.969994,-1.20673,0.227876,0,"Spectrum",22,"E",7,"2007-09-25",27.1,600,-38.5582350738
"SPE02300292","4932","htz1",0.782335,-0.740647,0.473028,0,"Spectrum",22,"E",7,"2007-09-26",26.6,600,-4.52309976820581
"SPE02300292","4932","MT2481-pdr1pdr3-2nd",0.999948,0.00919974,0.745258,0,"Spectrum",22,"E",7,"2007-09-27",26.7,600,-42.152630358344
"SPE02300292","4932","rpn10",0.994534,-0.27452,0.787522,0,"Spectrum",22,"E",7,"2007-09-28",27.4,600,-48.2037851787394
"SPE02300292","4932","arf1",0.989445,-0.51157,0.610522,0,"Spectrum",22,"E",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE02300292","4932","vps1",0.976022,-0.964078,0.42569,0,"Spectrum",22,"E",7,"2007-10-03",27.2,600,-38.0344608552399
"SPE02300292","4932","pre9",0.977499,-0.854687,0.393482,0,"Spectrum",22,"E",7,"2007-10-04",26.4,600,-36.4620790668884
"SPE02300292","4932","mad1",0.988201,-0.678022,0.49939,0,"Spectrum",22,"E",7,"2007-10-05",26.9,600,-54.5701930383371
"SPE02300292","4932","elg1",0.989998,-0.623505,0.568708,0,"Spectrum",22,"E",7,"2007-10-10",27.4,600,-60.182355449918
"SPE02300292","4932","arx1",0.985446,-0.723282,0.47359,0,"Spectrum",22,"E",7,"2007-10-11",25.6,600,-46.8013334931922
"SPE02300292","4932","tub3",0.993858,-0.35707,0.611802,0,"Spectrum",22,"E",7,"2007-10-12",26.8,600,-56.3402244053892
"SPE02300292","4932","sec22",0.974182,-0.892787,0.373924,0,"Spectrum",22,"E",7,"2007-10-16",23.4,600,-33.1032691900772
"SPE02300292","4932","ubp8",0.985848,-0.583243,0.561004,0,"Spectrum",22,"E",7,"2007-10-17",23.3,600,-39.5608565213783
"SPE02300292","4932","met16",0.986584,-0.68042,0.515542,0,"Spectrum",22,"E",7,"2007-10-18",25.7,600,-48.2001226277244
"SPE02300292","4932","idh2",0.991718,-0.417035,0.679012,0,"Spectrum",22,"E",7,"2007-10-19",26.2,600,-48.0847681587133
"SPE02300292","4932","pex11",0.991088,-0.51581,0.606588,0,"Spectrum",22,"E",7,"2007-10-23",25.4,600,-56.0210864655667
"SPE02300292","4932","pop2",0.988568,-0.541494,0.591046,0,"Spectrum",22,"E",7,"2007-10-24",28.8,600,-45.0557448431581
"SPE02300292","4932","dcg1",0.984026,-0.877868,0.393796,0,"Spectrum",22,"E",7,"2007-10-25",24.4,600,-52.5027961185501
"SPE02300292","4932","rad52",1.00274,0.115778,0.907958,0,"Spectrum",22,"E",7,"2007-10-26",24.7,600,-40.4054672901668
"SPE02300292","4932","gcn5",0.964251,-0.612426,0.541432,0,"Spectrum",22,"E",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE02300292","4932","tif3",0.984169,-0.741374,0.460274,0,"Spectrum",22,"E",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE02300292","4932","ctf18",0.987247,-0.553039,0.589698,0,"Spectrum",22,"E",7,"2007-11-01",29,600,-42.9275677380203
"SPE02300292","4932","clb2",0.988366,-0.67481,0.514716,0,"Spectrum",22,"E",7,"2007-11-02",25.9,600,-55.1123356047856
"SPE02300292","4932","mcm21",0.978804,-1.02225,0.353794,0,"Spectrum",22,"E",7,"2007-11-07",23.3,600,-46.7508713477854
"SPE02300292","4932","bik1",0.989678,-0.45228,0.651068,0,"Spectrum",22,"E",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE02300292","4932","kap123",0.984617,-0.612996,0.540302,0,"Spectrum",22,"E",7,"2007-11-09",24.2,600,-38.4819666870986
"SPE02300292","4932","mck1",0.993376,-0.269343,0.7923,0,"Spectrum",22,"E",7,"2007-11-13",25.9,600,-40.7861084740987
"SPE02300292","4932","rvs167",0.989769,-0.562905,0.58406,0,"Spectrum",22,"E",7,"2007-11-14",24.9,600,-53.1324932201221
"SPE02300292","4932","set2",0.991493,-0.497928,0.623954,0,"Spectrum",22,"E",7,"2007-11-15",24.9,600,-56.0986243117519
"SPE02300292","4932","cln2",0.97431,-1.14587,0.255586,0,"Spectrum",22,"E",7,"2007-11-16",24.9,600,-42.9164526435006
"SPE02300292","4932","cot1",0.989166,-0.560342,0.578972,0,"Spectrum",22,"E",7,"2007-11-20",26.1,600,-49.8618078841073
"SPE02300292","4932","rom2",1.00051,0.012085,0.672706,0,"Spectrum",22,"E",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE02300292","4932","apc9",0.993799,-0.340463,0.747716,0,"Spectrum",22,"E",7,"2007-11-22",23.7,600,-51.6265362221179
"SPE02300292","4932","ire1",0.986644,-0.713888,0.483384,0,"Spectrum",22,"E",7,"2007-11-23",24,600,-51.4772857894545
"SPE02300292","4932","hxt1",0.988687,-0.59442,0.554926,0,"Spectrum",22,"E",7,"2007-11-27",24.5,600,-49.9290615248593
"SPE02300292","4932","vid30",1.0056,0.258816,0.794848,0,"SPECMTS3",23,"E",9,"2007-12-05",24.4,600,-45.9189328540754
"SPE02300292","4932","sto1",1.00068,0.0225289,0.944762,0,"SPECMTS3",23,"E",9,"2007-12-06",26.4,600,-34.0572868276306
"SPE02300292","4932","sec66",1.01911,0.702173,0.483452,0,"SPECMTS3",23,"E",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE02300292","4932","gcn3",1.00086,0.0812537,0.935242,0,"SPECMTS3",23,"E",9,"2007-12-11",23,600,-47.8843325233048
"SPE02300292","4932","rsc2",1.01176,0.319883,0.754092,0,"SPECMTS3",23,"E",9,"2007-12-12",24.6,600,-25.8137549448777
"SPE02300292","4932","rpa49",0.993556,-0.23183,0.818108,0,"SPECMTS3",23,"E",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE02300292","4932","abp1",1.0048,0.242654,0.809086,0,"SPECMTS3",23,"E",9,"2007-12-20",23.7,600,-48.6984205554064
"SPE02300292","4932","fet3",1.01103,0.453628,0.654978,0,"SPECMTS3",23,"E",9,"2008-01-10",24.3,600,-40.0691412085149
"SPE02300292","4932","drs2",0.99876,-0.0554247,0.912038,0,"SPECMTS3",23,"E",9,"2008-01-11",23.8,600,-41.3256464422221
"SPE02300292","4932","mrc1",0.998926,-0.0617655,0.84052,0,"SPECMTS3",23,"E",9,"2008-01-15",23.3,600,-47.4717352972304
"SPE02300292","4932","hpr5",0.999986,-0.00297648,0.820504,0,"SPECMTS3",23,"E",9,"2008-01-22",22.4,600,-45.8842656526255
"SPE02300292","4932","nth1",1.00516,0.272097,0.760784,0,"SPECMTS3",23,"E",9,"2008-01-23",24.9,600,-49.0355100336498
"SPE02300292","4932","ubp6",1.01108,0.434266,0.673632,0,"SPECMTS3",23,"E",9,"2008-01-24",24.9,600,-38.5285379322673
"SPE02300292","4932","MT2481-pdr1pdr3-1st",1.00173,0.0771321,0.938584,0,"SPECMTS3",23,"E",9,"2008-01-25",23.7,600,-44.5116835346836
"SPE02300292","4932","asf1",1.00103,0.0417962,0.763534,0,"SPECMTS3",23,"E",9,"2008-01-30",24.2,600,-40.1862968538806
"SPE02300292","4932","swr1",1.00293,0.115883,0.907908,0,"SPECMTS3",23,"E",9,"2008-01-31",25.4,600,-39.1782776479494
"SPE02300292","4932","snf2",0.927936,-2.05063,0.0738496,0,"SPECMTS3",23,"E",9,"2008-02-01",23.1,600,-29.4237012989984
"SPE02300292","4932","bem2",0.97794,-0.64478,0.548652,0,"SPECMTS3",23,"E",9,"2008-02-05",24.7,600,-28.0346979274599
"SPE02300292","4932","cin8",1.00607,0.277825,0.781162,0,"SPECMTS3",23,"E",9,"2008-02-06",23.4,600,-43.5465814641348
"SPE02300292","4932","swi4",0.992502,-0.342524,0.737458,0,"SPECMTS3",23,"E",9,"2008-02-07",26.4,600,-42.808097746492
"SPE02300292","4932","BY4741-2nd",1.00733,0.367073,0.714576,0,"SPECMTS3",23,"E",9,"2008-02-08",22.9,600,-48.865868410854
"SPE02300292","4932","spt3",0.880969,-1.55028,0.126743,0,"SPECMTS3",23,"E",9,"2008-02-13",24.3,600,-15.9641940852611
"SPE02300292","4932","rad23",1.00405,0.20315,0.841698,0,"SPECMTS3",23,"E",9,"2008-02-15",24.1,600,-49.4629154276636
"SPE02300292","4932","vps35",1.0032,0.161115,0.77496,0,"SPECMTS3",23,"E",9,"2008-02-20",24.6,600,-47.8705883428679
"SPE02300292","4932","chs7",0.996527,-0.138251,0.665358,0,"SPECMTS3",23,"E",9,"2008-02-21",25.2,600,-30.7542270091603
"SPE02300292","4932","mso1",1.00176,0.0847973,0.932502,0,"SPECMTS3",23,"E",9,"2008-02-27",24.5,600,-47.0715370950592
"SPE02300292","4932","arc18",1.00142,0.0647722,0.739478,0,"SPECMTS3",23,"E",9,"2008-02-28",24.8,600,-43.1320790320433
"SPE02300292","4932","msn5",1.00189,0.0888016,0.929242,0,"SPECMTS3",23,"E",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE02300292","4932","vph1",0.993173,-0.118629,0.833036,0,"SPECMTS3",23,"E",9,"2008-03-01",24.9,600,-17.1788901087792
"SPE02300292","4932","hxk2",1.00606,0.26514,0.791848,0,"SPECMTS3",23,"E",9,"2008-03-05",23.4,600,-42.6364200331913
"SPE02300292","4932","atp4",0.982728,-0.652532,0.518408,0,"SPECMTS3",23,"E",9,"2008-03-06",24.7,600,-35.5460430603459
"SPE02300292","4932","dnm1",0.982015,-0.709848,0.478058,0,"SPECMTS3",23,"E",9,"2008-03-07",24.3,600,-39.2508852977625
"SPE02300292","4932","vba3",0.997702,-0.120089,0.782724,0,"SPECMTS3",23,"E",9,"2008-03-12",24.2,600,-50.1853691906615
"SPE02300292","4932","ndi1",1.00065,0.0281497,0.588728,0,"SPECMTS3",23,"E",9,"2008-03-13",21.7,600,-44.4694945026717
"SPE02300292","4932","trk1",0.989681,-0.323496,0.746778,0,"SPECMTS3",23,"E",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE02300292","4932","rrp6",0.989812,-0.385851,0.715436,0,"SPECMTS3",23,"E",9,"2008-03-14",23.7,600,-34.7195889800905
"SPE02300292","4932","pom152",0.980963,-1.00718,0.313848,0,"SPECMTS3",23,"E",9,"2008-03-15",24.9,600,-50.5124115658245
"SPE02300292","4932","gim4",0.996536,-0.159832,0.874602,0,"SPECMTS3",23,"E",9,"2008-03-20",23.9,600,-44.2436826671816
"SPE02300292","4932","gbp2",1.00058,0.0237607,0.794474,0,"SPECMTS3",23,"E",9,"2008-03-26",25.3,600,-41.5555657080031
"SPE02300292","4932","rsa3",0.992843,-0.309546,0.674912,0,"SPECMTS3",23,"E",9,"2008-04-01",24.1,600,-41.020326519711
"SPE02300292","4932","kre1",0.995647,-0.188144,0.85085,0,"SPECMTS3",23,"E",9,"2008-04-02",27.4,600,-40.2437398806809
"SPE02300292","4932","aat2",1.00193,0.104028,0.906606,0,"SPECMTS3",23,"E",9,"2008-04-08",25.1,600,-50.9657383154291
"SPE02300292","4932","vam3",0.986378,-0.416521,0.677128,0,"SPECMTS3",23,"E",9,"2008-04-09",25.2,600,-28.2716687945703
"SPE02300292","4932","hsp104",0.997423,-0.154278,0.878022,0,"SPECMTS3",23,"E",9,"2008-04-11",22.4,600,-54.9459358591924
"SPE02300292","4932","hhf1",0.987194,-0.552448,0.580728,0,"SPECMTS3",23,"E",9,"2008-04-15",24.7,600,-41.5753627535344
"SPE02300292","4932","ccr4",0.969966,-1.28576,0.224146,0,"SPECMTS3",23,"E",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE02300292","4932","sdh2",1.0021,0.110568,0.815352,0,"SPECMTS3",23,"E",9,"2008-04-18",26.1,600,-53.3067726111812
"SPE02300292","4932","lat1",0.997685,-0.108923,0.874006,0,"SPECMTS3",23,"E",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE02300292","4932","snc1",1.00434,0.23289,0.773472,0,"SPECMTS3",23,"E",9,"2008-04-24",25.9,600,-54.0025272015109
"SPE02300292","4932","tpk1",0.978453,-1.0463,0.438444,0,"SPECMTS3",23,"E",9,"2008-04-25",25.3,600,-46.14888824139
"SPE02300292","4932","qcr8",0.987312,-0.525247,0.602414,0,"SPECMTS3",23,"E",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE02300292","4932","hsp82",1.00545,0.305903,0.76146,0,"SPECMTS3",23,"E",9,"2008-04-29",24.4,600,-53.3401291088457
"SPE02300292","4932","med2",1.00649,0.277074,0.781998,0,"SPECMTS3",23,"E",9,"2008-04-29",24.3,600,-42.2433521810339
"SPE02300292","4932","gsy2",0.986869,-0.616683,0.540558,0,"SPECMTS3",23,"E",9,"2008-04-30",21.9,600,-44.9281247467403
"SPE02300292","4932","sse1",0.989275,-0.296674,0.767036,0,"SPECMTS3",23,"E",9,"2008-05-01",24.1,600,-25.5228785782195
"SPE02300292","4932","doa4",0.986248,-0.540745,0.594334,0,"SPECMTS3",23,"E",9,"2008-05-02",24.2,600,-37.9301353588142
"SPE02300292","4932","sur2",1.00583,0.288483,0.740278,0,"SPECMTS3",23,"E",9,"2008-05-06",24,600,-48.1995882335438
"SPE02300292","4932","kem1",1.01015,0.416047,0.677384,0,"SPECMTS3",23,"E",9,"2008-05-08",25.3,600,-39.4679947492495
"SPE02300292","4932","doc1",0.978835,-0.741273,0.460302,0,"SPECMTS3",23,"E",9,"2008-05-09",25.8,600,-33.746236824382
"SPE02300292","4932","pfk2",0.982414,-0.568849,0.603132,0,"SPECMTS3",23,"E",9,"2008-05-10",26.4,600,-30.6584069600503
"SPE02300292","4932","swe1",1.00126,0.064301,0.752874,0,"SPECMTS3",23,"E",9,"2008-05-13",24.6,600,-51.4883739865825
"SPE02300292","4932","bck1",0.998758,-0.0665223,0.947072,0,"SPECMTS3",23,"E",9,"2008-05-14",24.8,600,-48.7815971706848
"SPE02300292","4932","sac3",0.987645,-0.244215,0.808804,0,"SPECMTS3",23,"E",9,"2008-05-16",26.6,600,-28.4192403283685
"SPE02300292","4932","faa2",1.00368,0.189433,0.85045,0,"SPECMTS3",23,"E",9,"2008-05-27",25.8,600,-52.4543431972062
"SPE02300292","4932","rpn1",0.999552,-0.028003,0.977664,0,"SPECMTS3",23,"E",9,"2008-05-28",25.5,600,-48.5136054310727
"SPE02300292","4932","ssb2",0.997335,-0.149457,0.881598,0,"SPECMTS3",23,"E",9,"2008-05-29",24.7,600,-52.6871230006704
"SPE02300292","4932","rbl2",1.00223,0.122244,0.903216,0,"SPECMTS3",23,"E",9,"2008-06-03",25.5,600,-53.553510020734
"SPE02300292","4932","fks1",0.998701,-0.0648821,0.856682,0,"SPECMTS3",23,"E",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE02300292","4932","ypt6",0.991466,-0.245488,0.808224,0,"SPECMTS3",23,"E",9,"2008-06-05",25.1,600,-26.8055028834444
"SPE02300292","4932","gyp1",0.999313,-0.0395627,0.782686,0,"SPECMTS3",23,"E",9,"2008-06-10",25.6,600,-52.8264298476612
