"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00652","4932","BY4741",1.00656,0.209891,0.69637,0,"Lopac",1,"D",6,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00652","4932","MT2481-pdr1pdr3",0.995609,-0.228432,0.706778,0,"Lopac",1,"D",6,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00652","4932","Gim3",1.06796,1.60273,0.218882,0,"Lopac",1,"D",6,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00652","4932","Pac10",1.01303,0.593125,0.554052,0,"Lopac",1,"D",6,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00652","4932","whi3",1.00772,0.335113,0.744444,0,"Lopac",1,"D",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00652","4932","whi5",1.00356,0.0802412,0.756008,0,"Lopac",1,"D",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00652","4932","NOP13",0.992084,-0.289091,0.450054,0,"Lopac",1,"D",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00652","4932","NOP16",0.997143,-0.109983,0.787072,0,"Lopac",1,"D",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00652","4932","Cln3",0.998613,-0.0834329,0.757734,0,"Lopac",1,"D",6,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00652","4932","Tep1",0.994266,-0.251934,0.805776,0,"Lopac",1,"D",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00652","4932","SQS1",0.98788,-0.468084,0.485572,0,"Lopac",1,"D",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00652","4932","tep1-2nd",1.04092,1.54921,0.152047,0,"Lopac",1,"D",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00652","4932","BY4743",1.02303,0.64205,0.545452,0,"Lopac",1,"D",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00652","4932","smi1",1.01343,0.352269,0.733392,0,"Lopac",1,"D",6,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00652","4932","dep1",1.01666,0.664776,0.575184,0,"Lopac",1,"D",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00652","4932","GAS1",1.00545,0.26125,0.797806,0,"Lopac",1,"D",6,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00652","4932","SAP30",0.998919,-0.101091,0.860936,0,"Lopac",1,"D",6,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00652","4932","KRE1",1.00181,0.075184,0.932174,0,"Lopac",1,"D",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00652","4932","HOC1",1.00175,0.0605691,0.757182,0,"Lopac",1,"D",6,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00652","4932","ESC2",0.994428,-0.15649,0.7218,0,"Lopac",1,"D",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00652","4932","LGE1",0.993743,-0.225675,0.604094,0,"Lopac",1,"D",6,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00652","4932","NUM1",0.998258,-0.0960571,0.877628,0,"Lopac",1,"D",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00652","4932","MRC1",0.998743,-0.0982278,0.919762,0,"Lopac",1,"D",6,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00652","4932","CIN2",1.00013,0.0187238,0.902678,0,"Lopac",1,"D",6,"2005-12-07",27,600,-68.1436620627584
"SPE01502111","4896","MT1181-W303mata",0.924212,-0.771995,0.44403,0,"Spectrum",14,"F",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502111","4932","BY4741",1.01006,0.400778,0.694214,0,"Spectrum",14,"F",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502111","4932","SMI1",1.01664,0.362351,0.723066,0,"Spectrum",14,"F",4,"2005-12-20",26.7,600,-20.1944241523397
"SPE01502111","4932","DEP1",1.01046,0.468789,0.639472,0,"Spectrum",14,"F",4,"2005-12-22",25.7,600,-42.479287680504
"SPE01502111","4932","TEP1",1.01333,0.346188,0.734814,0,"Spectrum",14,"F",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01502111","4932","gas1",0.981515,-0.215544,0.670014,0,"Spectrum",14,"F",4,"2006-01-20",25.3,600,-9.44253811824694
"SPE01502111","4932","KRE1",1.00936,0.511861,0.611942,0,"Spectrum",14,"F",4,"2006-01-31",25.8,600,-52.0404370519566
"SPE01502111","4932","LGE1",1.05879,1.00212,0.32274,0,"Spectrum",14,"F",4,"2006-02-08",25.8,600,-15.8901011441151
"SPE01502111","4932","NUM1",1.01384,0.619084,0.53725,0,"Spectrum",14,"F",4,"2006-02-10",26.9,600,-42.6937339069398
"SPE01502111","4932","HOC1",1.01884,0.636387,0.52738,0,"Spectrum",14,"F",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01502111","4932","CIN2",1.00781,0.438842,0.662122,0,"Spectrum",14,"F",4,"2006-02-14",26.8,600,-53.8866094318523
"SPE01502111","4932","POL32",1.00644,0.179546,0.698378,0,"Spectrum",14,"F",4,"2006-02-16",25.5,600,-26.7908561403189
"SPE01502111","4932","NBP2",1.01228,0.308195,0.758202,0,"Spectrum",14,"F",4,"2006-02-17",24.6,600,-23.812451254428
"SPE01502111","4932","YPT6",1.0642,0.626636,0.541588,0,"Spectrum",14,"F",4,"2006-02-22",26.8,600,-9.74026448561622
"SPE01502111","4932","ypt6-2nd",1.0133,0.446092,0.655548,0,"Spectrum",14,"F",4,"2006-02-22",22.6,600,-32.0846870243485
"SPE01502111","4932","CIN8",1.00924,0.503912,0.614344,0,"Spectrum",14,"F",4,"2006-02-24",26.6,600,-51.9322591279367
"SPE01502111","4932","GPR1",1.01612,0.443227,0.67108,0,"Spectrum",14,"F",4,"2006-03-02",26.3,600,-27.1296966052285
"SPE01502111","4932","CNB1",1.01218,0.601994,0.547342,0,"Spectrum",14,"F",4,"2006-03-03",26.1,600,-47.1517307200498
"SPE01502111","4932","Sap30",1.02314,0.813585,0.41765,0,"Spectrum",14,"F",4,"2006-03-08",23.1,600,-33.9761565867425
"SPE01502111","4932","RPL9B",1.01574,0.469805,0.638714,0,"Spectrum",14,"F",4,"2006-03-10",25.9,600,-28.530425842968
"SPE01502111","4932","PAC10",1.0285,0.763831,0.458372,0,"Spectrum",14,"F",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502111","4932","GIM3",1.03782,1.20357,0.244052,0,"Spectrum",14,"F",4,"2006-03-15",26,600,-30.2083399913308
"SPE01502111","4932","bre1-2nd",1.01074,0.434917,0.663676,0,"Spectrum",14,"F",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502111","4932","BRE1",1.03474,0.626537,0.53157,0,"Spectrum",14,"F",4,"2006-03-16",25.7,600,-17.3576158043594
"SPE01502111","4932","ric1",1.01282,0.130923,0.84883,0,"Spectrum",14,"F",4,"2006-03-17",26.8,600,-11.7893744733031
"SPE01502111","4932","ric1-2nd",1.0115,0.252416,0.800796,0,"Spectrum",14,"F",4,"2006-03-18",25.2,600,-20.9080175111371
"SPE01502111","4932","SLT2",1.00675,0.333264,0.740846,0,"Spectrum",14,"F",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502111","4932","BNI4",1.02665,0.845513,0.430222,0,"Spectrum",14,"F",4,"2006-03-22",25.6,600,-29.7477365105558
"SPE01502111","4932","FUR4",0.999256,-0.00327257,0.898446,0,"Spectrum",14,"F",4,"2006-03-22",26,600,-25.2473968258549
"SPE01502111","4932","Arp1",1.01173,0.578367,0.572536,0,"Spectrum",14,"F",4,"2006-03-23",27.1,600,-48.2854328991287
"SPE01502111","4932","Bck1",1.02806,0.551144,0.590478,0,"Spectrum",14,"F",4,"2006-03-24",25.9,600,-18.7238621483924
"SPE01502111","4932","BEM2",1.00998,0.541304,0.589212,0,"Spectrum",14,"F",4,"2006-03-25",26.5,600,-51.7520251792633
"SPE01502111","4932","CHS5",1.00369,0.183122,0.834406,0,"Spectrum",14,"F",4,"2006-03-28",26.8,600,-46.4351173111967
"SPE01502111","4932","BCK2",0.99641,-0.139717,0.889808,0,"Spectrum",14,"F",4,"2006-03-29",26.1,600,-40.5818528218779
"SPE01502111","4932","VPS5",1.00801,0.43485,0.666544,0,"Spectrum",14,"F",4,"2006-03-30",26.2,600,-52.0606167805535
"SPE01502111","4932","LCB3",1.00287,0.158015,0.874556,0,"Spectrum",14,"F",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01502111","4932","CKA2",1.01671,0.599837,0.548634,0,"Spectrum",14,"F",4,"2006-04-03",25.5,600,-33.8387771607107
"SPE01502111","4932","BY4741-2nd",1.01422,0.561898,0.574486,0,"Spectrum",14,"F",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01502111","4932","SHM2",1.01673,0.618416,0.536432,0,"Spectrum",14,"F",4,"2006-04-08",25.5,600,-35.3164286696761
"SPE01502111","4932","FKS1",1.00377,0.0746093,0.94056,0,"Spectrum",14,"F",4,"2006-04-11",23.5,600,-18.3117512253178
"SPE01502111","4932","cnb1-2nd",1.02021,0.754781,0.463084,0,"Spectrum",14,"F",4,"2006-04-12",24.1,600,-35.9268876245705
"SPE01502111","4932","SWE1",1.02827,0.853909,0.396838,0,"Spectrum",14,"F",4,"2006-04-19",24.6,600,-28.7327471145207
"SPE01502111","4932","DUN1",1.01458,0.544489,0.589142,0,"Spectrum",14,"F",4,"2006-04-20",24.4,600,-35.9836238616896
"SPE01502111","4932","TOP1",1.06557,0.566442,0.571948,0,"Spectrum",14,"F",4,"2006-04-25",24.8,600,-8.28990493536962
"SPE01502111","4932","RNR3",1.02439,0.726009,0.467848,0,"Spectrum",14,"F",4,"2006-04-26",24.6,600,-28.5671294480149
"SPE01502111","4932","top1-2nd",1.01637,0.262553,0.793028,0,"Spectrum",14,"F",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01502111","4932","MT2481-pdr1pdr3",1.01702,0.54145,0.58897,0,"Spectrum",14,"F",4,"2006-05-02",25.7,600,-30.2831098302388
"SPE01502111","4932","ROT2",1.01308,0.616721,0.539692,0,"Spectrum",14,"F",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502111","4932","PDE1",1.02291,0.829924,0.41206,0,"Spectrum",14,"F",4,"2006-05-11",24.7,600,-34.6624317313514
"SPE01502111","4932","spo22",0.972728,-0.336796,0.743744,0,"Spectrum",14,"F",4,"2006-05-12",0,600,-11.7551124238529
"SPE01502111","4932","PPH21",1.00587,0.210572,0.833222,0,"Spectrum",14,"F",4,"2006-05-16",24.6,600,-34.2417966296567
"SPE01502111","4932","PPZ1",1.0126,0.638014,0.523722,0,"Spectrum",14,"F",4,"2006-05-17",24.5,600,-48.4488481516634
"SPE01502111","4932","YKL085W",0.989187,-0.623874,0.534254,0,"Spectrum",14,"F",4,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502111","4932","mdh1",0.989187,-0.623874,0.534254,0,"Spectrum",14,"F",4,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502111","4932","nup100",0.997258,-0.187711,0.851612,0,"Spectrum",14,"F",4,"2007-08-28",27.9,600,-65.2441834959278
"SPE01502111","4932","mrt4",1.00302,0.0964292,0.923206,0,"Spectrum",14,"F",4,"2007-08-30",26.4,600,-30.7651573541002
"SPE01502111","4932","tfp1",0.989729,-0.426225,0.68695,0,"Spectrum",14,"F",4,"2007-08-31",25.6,600,-40.0294727043133
"SPE01502111","4932","kar3",0.989623,-0.482015,0.632436,0,"Spectrum",14,"F",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502111","4932","rad50",1.00515,0.211069,0.603514,0,"Spectrum",14,"F",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502111","4932","kgd1",0.997304,-0.156944,0.87642,0,"Spectrum",14,"F",4,"2007-09-11",25.3,600,-56.0368100678259
"SPE01502111","4932","cla4",1.00116,0.0597687,0.754744,0,"Spectrum",14,"F",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502111","4932","dbp3",0.991599,-0.432528,0.66765,0,"Spectrum",14,"F",4,"2007-09-13",26.1,600,-49.7698253554393
"SPE01502111","4932","bmi1",0.999924,-0.00841668,0.833422,0,"Spectrum",14,"F",4,"2007-09-14",26.2,600,-46.3842786124796
"SPE01502111","4932","ser1",0.996358,-0.104427,0.597702,0,"Spectrum",14,"F",4,"2007-09-17",26.7,600,-30.0836547889976
"SPE01502111","4932","cdc73",0.973183,-0.675271,0.499508,0,"Spectrum",14,"F",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01502111","4932","sam2",1.00747,0.388382,0.432312,0,"Spectrum",14,"F",4,"2007-09-21",25.6,600,-48.1901871057081
"SPE01502111","4932","BY4741-3rd",1.01265,0.517986,0.617676,0,"Spectrum",14,"F",4,"2007-09-25",26.4,600,-38.5582350738
"SPE01502111","4932","htz1",0.990963,-0.65174,0.250182,0,"Spectrum",14,"F",4,"2007-09-26",26.2,600,-4.52309976820581
"SPE01502111","4932","MT2481-pdr1pdr3-2nd",0.998572,-0.0629709,0.94979,0,"Spectrum",14,"F",4,"2007-09-27",26,600,-42.152630358344
"SPE01502111","4932","rpn10",0.992922,-0.357644,0.72072,0,"Spectrum",14,"F",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502111","4932","arf1",0.99375,-0.302519,0.763896,0,"Spectrum",14,"F",4,"2007-10-02",26.2,600,-46.4082611625495
"SPE01502111","4932","vps1",1.02045,0.829675,0.527146,0,"Spectrum",14,"F",4,"2007-10-03",26.4,600,-38.0344608552399
"SPE01502111","4932","pre9",0.990086,-0.376492,0.706702,0,"Spectrum",14,"F",4,"2007-10-04",26.2,600,-36.4620790668884
"SPE01502111","4932","mad1",0.999881,-0.0118617,0.88986,0,"Spectrum",14,"F",4,"2007-10-05",26.5,600,-54.5701930383371
"SPE01502111","4932","elg1",0.990238,-0.612282,0.541186,0,"Spectrum",14,"F",4,"2007-10-10",26.8,600,-60.182355449918
"SPE01502111","4932","arx1",0.995976,-0.19621,0.844494,0,"Spectrum",14,"F",4,"2007-10-11",25.8,600,-46.8013334931922
"SPE01502111","4932","tub3",1.00321,0.191249,0.84833,0,"Spectrum",14,"F",4,"2007-10-12",26.4,600,-56.3402244053892
"SPE01502111","4932","sec22",0.989711,-0.345248,0.739682,0,"Spectrum",14,"F",4,"2007-10-16",25.2,600,-33.1032691900772
"SPE01502111","4932","ubp8",0.988788,-0.462014,0.646444,0,"Spectrum",14,"F",4,"2007-10-17",24.3,600,-39.5608565213783
"SPE01502111","4932","met16",0.993888,-0.305963,0.712756,0,"Spectrum",14,"F",4,"2007-10-18",25.5,600,-48.2001226277244
"SPE01502111","4932","idh2",1.00307,0.139139,0.39504,0,"Spectrum",14,"F",4,"2007-10-19",25.4,600,-48.0847681587133
"SPE01502111","4932","pex11",1.0009,0.0568035,0.942788,0,"Spectrum",14,"F",4,"2007-10-23",25.3,600,-56.0210864655667
"SPE01502111","4932","pop2",0.993319,-0.318447,0.751528,0,"Spectrum",14,"F",4,"2007-10-24",29.1,600,-45.0557448431581
"SPE01502111","4932","dcg1",0.999811,-0.00695077,0.699906,0,"Spectrum",14,"F",4,"2007-10-25",23.6,600,-52.5027961185501
"SPE01502111","4932","rad52",0.997578,-0.100972,0.895002,0,"Spectrum",14,"F",4,"2007-10-26",24.1,600,-40.4054672901668
"SPE01502111","4932","gcn5",0.962284,-0.645501,0.527658,0,"Spectrum",14,"F",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502111","4932","tif3",0.998459,-0.071797,0.942784,0,"Spectrum",14,"F",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502111","4932","ctf18",0.992222,-0.324366,0.755964,0,"Spectrum",14,"F",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01502111","4932","clb2",0.990402,-0.551652,0.582994,0,"Spectrum",14,"F",4,"2007-11-02",25.6,600,-55.1123356047856
"SPE01502111","4932","mcm21",0.999193,-0.0317615,0.836174,0,"Spectrum",14,"F",4,"2007-11-07",24.2,600,-46.7508713477854
"SPE01502111","4932","bik1",1.0006,0.0269932,0.893802,0,"Spectrum",14,"F",4,"2007-11-08",24.3,600,-42.0156786796468
"SPE01502111","4932","kap123",1.01145,0.465705,0.644858,0,"Spectrum",14,"F",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01502111","4932","mck1",0.997547,-0.118414,0.797236,0,"Spectrum",14,"F",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01502111","4932","rvs167",0.996642,-0.178473,0.74972,0,"Spectrum",14,"F",4,"2007-11-14",24.2,600,-53.1324932201221
"SPE01502111","4932","set2",0.994653,-0.314468,0.670986,0,"Spectrum",14,"F",4,"2007-11-15",24.3,600,-56.0986243117519
"SPE01502111","4932","cln2",0.987783,-0.552588,0.58496,0,"Spectrum",14,"F",4,"2007-11-16",25.5,600,-42.9164526435006
"SPE01502111","4932","cot1",0.996897,-0.161472,0.872046,0,"Spectrum",14,"F",4,"2007-11-20",25.5,600,-49.8618078841073
"SPE01502111","4932","rom2",0.993595,-0.278082,0.784088,0,"Spectrum",14,"F",4,"2007-11-21",24.3,600,-42.2650030225048
"SPE01502111","4932","apc9",0.993368,-0.36139,0.719264,0,"Spectrum",14,"F",4,"2007-11-22",23.3,600,-51.6265362221179
"SPE01502111","4932","ire1",0.989319,-0.57119,0.571662,0,"Spectrum",14,"F",4,"2007-11-23",24.5,600,-51.4772857894545
"SPE01502111","4932","hxt1",0.987276,-0.666031,0.526074,0,"Spectrum",14,"F",4,"2007-11-27",23.4,600,-49.9290615248593
"SPE01502111","4932","vid30",0.982837,-0.826519,0.436198,0,"SPECMTS3",4,"G",2,"2007-12-05",21.6,600,-45.9189328540754
"SPE01502111","4932","sto1",0.962301,-1.34519,0.200028,0,"SPECMTS3",4,"G",2,"2007-12-06",25.8,600,-34.0572868276306
"SPE01502111","4932","sec66",0.961711,-1.43057,0.156815,0,"SPECMTS3",4,"G",2,"2007-12-07",24,600,-35.4974238831702
"SPE01502111","4932","gcn3",1.06931,3.47838,0.463394,0,"SPECMTS3",4,"G",2,"2007-12-11",21.1,600,-47.8843325233048
"SPE01502111","4932","rsc2",1.01357,0.361421,0.53516,0,"SPECMTS3",4,"G",2,"2007-12-12",24.3,600,-25.8137549448777
"SPE01502111","4932","rpa49",0.95116,-1.77446,0.432946,0,"SPECMTS3",4,"G",2,"2007-12-13",25.1,600,-33.6060544718105
"SPE01502111","4932","abp1",0.995844,-0.251418,0.308334,0,"SPECMTS3",4,"G",2,"2007-12-20",22.1,600,-48.6984205554064
"SPE01502111","4932","fet3",0.988996,-0.476073,0.655674,0,"SPECMTS3",4,"G",2,"2008-01-10",22.4,600,-40.0691412085149
"SPE01502111","4932","drs2",0.9979,-0.093026,0.820196,0,"SPECMTS3",4,"G",2,"2008-01-11",22.6,600,-41.3256464422221
"SPE01502111","4932","mrc1",0.988727,-0.569682,0.568894,0,"SPECMTS3",4,"G",2,"2008-01-15",22,600,-47.4717352972304
"SPE01502111","4932","hpr5",0.984382,-0.766705,0.468072,0,"SPECMTS3",4,"G",2,"2008-01-22",20.8,600,-45.8842656526255
"SPE01502111","4932","nth1",0.983731,-0.829164,0.41476,0,"SPECMTS3",4,"G",2,"2008-01-23",24,600,-49.0355100336498
"SPE01502111","4932","ubp6",0.983464,-0.681469,0.513254,0,"SPECMTS3",4,"G",2,"2008-01-24",23.2,600,-38.5285379322673
"SPE01502111","4932","MT2481-pdr1pdr3-1st",0.974076,-1.21817,0.24605,0,"SPECMTS3",4,"G",2,"2008-01-25",24,600,-44.5116835346836
"SPE01502111","4932","asf1",0.96967,-1.27885,0.25001,0,"SPECMTS3",4,"G",2,"2008-01-30",23.3,600,-40.1862968538806
"SPE01502111","4932","swr1",0.989197,-0.448764,0.682482,0,"SPECMTS3",4,"G",2,"2008-01-31",24.6,600,-39.1782776479494
"SPE01502111","4932","snf2",1.01148,0.515018,0.630956,0,"SPECMTS3",4,"G",2,"2008-02-01",21.4,600,-29.4237012989984
"SPE01502111","4932","bem2",0.978038,-0.644538,0.523818,0,"SPECMTS3",4,"G",2,"2008-02-05",23.7,600,-28.0346979274599
"SPE01502111","4932","cin8",0.986334,-0.64181,0.527418,0,"SPECMTS3",4,"G",2,"2008-02-06",21.7,600,-43.5465814641348
"SPE01502111","4932","swi4",0.959197,-1.82749,0.098439,0,"SPECMTS3",4,"G",2,"2008-02-07",26,600,-42.808097746492
"SPE01502111","4932","BY4741-2nd",0.980511,-0.999226,0.430958,0,"SPECMTS3",4,"G",2,"2008-02-08",21.6,600,-48.865868410854
"SPE01502111","4932","spt3",1.02277,0.891644,0.373648,0,"SPECMTS3",4,"G",2,"2008-02-13",25.3,600,-15.9641940852611
"SPE01502111","4932","rad23",0.991774,-0.428202,0.668948,0,"SPECMTS3",4,"G",2,"2008-02-15",22.5,600,-49.4629154276636
"SPE01502111","4932","vps35",0.981332,-0.947235,0.430894,0,"SPECMTS3",4,"G",2,"2008-02-20",29.8,600,-47.8705883428679
"SPE01502111","4932","chs7",0.973633,-0.878667,0.45154,0,"SPECMTS3",4,"G",2,"2008-02-21",24.4,600,-30.7542270091603
"SPE01502111","4932","mso1",0.968427,-1.5418,0.15053,0,"SPECMTS3",4,"G",2,"2008-02-27",22.5,600,-47.0715370950592
"SPE01502111","4932","arc18",0.985336,-0.664496,0.507808,0,"SPECMTS3",4,"G",2,"2008-02-28",23.1,600,-43.1320790320433
"SPE01502111","4932","msn5",0.979575,-0.985746,0.35131,0,"SPECMTS3",4,"G",2,"2008-02-29",24.5,600,-46.5320565722742
"SPE01502111","4932","vph1",0.957908,-0.766469,0.445122,0,"SPECMTS3",4,"G",2,"2008-03-01",24.3,600,-17.1788901087792
"SPE01502111","4932","hxk2",0.989044,-0.498611,0.656968,0,"SPECMTS3",4,"G",2,"2008-03-05",21.7,600,-42.6364200331913
"SPE01502111","4932","atp4",0.957767,-1.57905,0.115829,0,"SPECMTS3",4,"G",2,"2008-03-06",22.4,600,-35.5460430603459
"SPE01502111","4932","dnm1",0.951944,-1.92212,0.0666136,0,"SPECMTS3",4,"G",2,"2008-03-07",23.6,600,-39.2508852977625
"SPE01502111","4932","vba3",0.979305,-1.09071,0.320676,0,"SPECMTS3",4,"G",2,"2008-03-12",22.4,600,-50.1853691906615
"SPE01502111","4932","ndi1",0.986127,-0.644011,0.520574,0,"SPECMTS3",4,"G",2,"2008-03-13",22.4,600,-44.4694945026717
"SPE01502111","4932","trk1",0.966478,-1.03839,0.32037,0,"SPECMTS3",4,"G",2,"2008-03-14",25.4,600,-29.5460426709703
"SPE01502111","4932","rrp6",0.975904,-0.886506,0.37557,0,"SPECMTS3",4,"G",2,"2008-03-14",22,600,-34.7195889800905
"SPE01502111","4932","pom152",0.99623,-0.204022,0.714656,0,"SPECMTS3",4,"G",2,"2008-03-15",23.7,600,-50.5124115658245
"SPE01502111","4932","gim4",0.981816,-0.849116,0.449326,0,"SPECMTS3",4,"G",2,"2008-03-20",22.7,600,-44.2436826671816
"SPE01502111","4932","gbp2",1.0052,0.220612,0.826056,0,"SPECMTS3",4,"G",2,"2008-03-26",23.2,600,-41.5555657080031
"SPE01502111","4932","rsa3",1.00825,0.348078,0.731882,0,"SPECMTS3",4,"G",2,"2008-04-01",22.6,600,-41.020326519711
"SPE01502111","4932","kre1",0.977529,-0.955571,0.383326,0,"SPECMTS3",4,"G",2,"2008-04-02",29.8,600,-40.2437398806809
"SPE01502111","4932","aat2",0.985222,-0.7949,0.51345,0,"SPECMTS3",4,"G",2,"2008-04-08",23.6,600,-50.9657383154291
"SPE01502111","4932","vam3",0.959429,-1.207,0.375232,0,"SPECMTS3",4,"G",2,"2008-04-09",23.4,600,-28.2716687945703
"SPE01502111","4932","hsp104",0.996634,-0.199969,0.842836,0,"SPECMTS3",4,"G",2,"2008-04-11",23.2,600,-54.9459358591924
"SPE01502111","4932","hhf1",0.992379,-0.327583,0.74323,0,"SPECMTS3",4,"G",2,"2008-04-15",23.2,600,-41.5753627535344
"SPE01502111","4932","ccr4",1.00501,0.209109,0.835676,0,"SPECMTS3",4,"G",2,"2008-04-16",28.7,600,-40.8256418933439
"SPE01502111","4932","sdh2",0.988685,-0.639105,0.563706,0,"SPECMTS3",4,"G",2,"2008-04-18",25.1,600,-53.3067726111812
"SPE01502111","4932","lat1",1.01012,0.473708,0.67079,0,"SPECMTS3",4,"G",2,"2008-04-23",27.1,600,-47.2470921236347
"SPE01502111","4932","snc1",0.99557,-0.255727,0.800728,0,"SPECMTS3",4,"G",2,"2008-04-24",24.6,600,-54.0025272015109
"SPE01502111","4932","tpk1",0.996417,-0.171799,0.863642,0,"SPECMTS3",4,"G",2,"2008-04-25",23.9,600,-46.14888824139
"SPE01502111","4932","qcr8",0.973205,-1.10841,0.338044,0,"SPECMTS3",4,"G",2,"2008-04-25",25.5,600,-39.7142252182643
"SPE01502111","4932","med2",0.972344,-1.21865,0.28212,0,"SPECMTS3",4,"G",2,"2008-04-29",23.4,600,-42.2433521810339
"SPE01502111","4932","hsp82",0.985906,-0.784973,0.432586,0,"SPECMTS3",4,"G",2,"2008-04-29",24.2,600,-53.3401291088457
"SPE01502111","4932","gsy2",0.991814,-0.38313,0.71781,0,"SPECMTS3",4,"G",2,"2008-04-30",23.3,600,-44.9281247467403
"SPE01502111","4932","sse1",0.977972,-0.58232,0.586102,0,"SPECMTS3",4,"G",2,"2008-05-01",23.3,600,-25.5228785782195
"SPE01502111","4932","doa4",0.975747,-0.953654,0.373644,0,"SPECMTS3",4,"G",2,"2008-05-02",23.5,600,-37.9301353588142
"SPE01502111","4932","sur2",0.993354,-0.336172,0.738022,0,"SPECMTS3",4,"G",2,"2008-05-06",22.8,600,-48.1995882335438
"SPE01502111","4932","kem1",0.971101,-1.22421,0.42698,0,"SPECMTS3",4,"G",2,"2008-05-08",24.1,600,-39.4679947492495
"SPE01502111","4932","doc1",0.951026,-1.72466,0.0846162,0,"SPECMTS3",4,"G",2,"2008-05-09",25.1,600,-33.746236824382
"SPE01502111","4932","pfk2",0.966744,-1.07058,0.295552,0,"SPECMTS3",4,"G",2,"2008-05-10",25.8,600,-30.6584069600503
"SPE01502111","4932","swe1",0.982565,-0.941007,0.361588,0,"SPECMTS3",4,"G",2,"2008-05-13",23.5,600,-51.4883739865825
"SPE01502111","4932","bck1",0.971714,-1.44789,0.19487,0,"SPECMTS3",4,"G",2,"2008-05-14",23.3,600,-48.7815971706848
"SPE01502111","4932","sac3",1.00434,0.246181,0.809214,0,"SPECMTS3",4,"G",2,"2008-05-16",25.5,600,-28.4192403283685
"SPE01502111","4932","faa2",0.990028,-0.555298,0.578962,0,"SPECMTS3",4,"G",2,"2008-05-27",25.3,600,-52.4543431972062
"SPE01502111","4932","rpn1",0.993518,-0.338822,0.745566,0,"SPECMTS3",4,"G",2,"2008-05-28",23.5,600,-48.5136054310727
"SPE01502111","4932","ssb2",0.997244,-0.154761,0.75314,0,"SPECMTS3",4,"G",2,"2008-05-29",23.1,600,-52.6871230006704
"SPE01502111","4932","rbl2",0.988536,-0.642823,0.5281,0,"SPECMTS3",4,"G",2,"2008-06-03",24.3,600,-53.553510020734
"SPE01502111","4932","fks1",0.932187,-2.91361,0.360094,1,"SPECMTS3",4,"G",2,"2008-06-04",24.6,600,-41.6386851771374
"SPE01502111","4932","ypt6",0.955266,-1.25735,0.209672,0,"SPECMTS3",4,"G",2,"2008-06-05",25.4,600,-26.8055028834444
"SPE01502111","4932","gyp1",0.990359,-0.53356,0.60029,0,"SPECMTS3",4,"G",2,"2008-06-10",24.5,600,-52.8264298476612
