"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500310","4896","MT1181-W303mata",1.02831,0.285423,0.67075,0,"Spectrum",12,"C",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500310","4932","BY4741",1.0075,0.30769,0.758648,0,"Spectrum",12,"C",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500310","4932","SMI1",1.01063,0.219073,0.827012,0,"Spectrum",12,"C",3,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500310","4932","DEP1",1.00992,0.450175,0.654734,0,"Spectrum",12,"C",3,"2005-12-22",25.6,600,-42.479287680504
"SPE01500310","4932","TEP1",1.02813,0.73509,0.487246,0,"Spectrum",12,"C",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500310","4932","gas1",1.04453,0.437799,0.661986,0,"Spectrum",12,"C",3,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500310","4932","KRE1",1.00285,0.154794,0.87705,0,"Spectrum",12,"C",3,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500310","4932","LGE1",1.02626,0.426875,0.679154,0,"Spectrum",12,"C",3,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500310","4932","NUM1",1.00492,0.22237,0.827286,0,"Spectrum",12,"C",3,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500310","4932","CIN2",1.00343,0.194636,0.84694,0,"Spectrum",12,"C",3,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500310","4932","HOC1",1.01414,0.472458,0.636776,0,"Spectrum",12,"C",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500310","4932","POL32",1.00293,0.0818003,0.876412,0,"Spectrum",12,"C",3,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500310","4932","NBP2",1.00947,0.221089,0.825986,0,"Spectrum",12,"C",3,"2006-02-17",24.5,600,-23.812451254428
"SPE01500310","4932","YPT6",1.02615,0.287785,0.779626,0,"Spectrum",12,"C",3,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500310","4932","ypt6-2nd",1.0123,0.416848,0.678634,0,"Spectrum",12,"C",3,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500310","4932","CIN8",1.00719,0.392053,0.695018,0,"Spectrum",12,"C",3,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500310","4932","GPR1",1.00412,0.11468,0.90878,0,"Spectrum",12,"C",3,"2006-03-02",26,600,-27.1296966052285
"SPE01500310","4932","CNB1",1.00572,0.281552,0.779726,0,"Spectrum",12,"C",3,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500310","4932","Sap30",1.00847,0.293298,0.770774,0,"Spectrum",12,"C",3,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500310","4932","RPL9B",1.00455,0.134544,0.893002,0,"Spectrum",12,"C",3,"2006-03-10",25.7,600,-28.530425842968
"SPE01500310","4932","PAC10",1.00619,0.166884,0.867466,0,"Spectrum",12,"C",3,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500310","4932","GIM3",1.00898,0.284702,0.776034,0,"Spectrum",12,"C",3,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500310","4932","BRE1",1.01727,0.314479,0.75363,0,"Spectrum",12,"C",3,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500310","4932","bre1-2nd",1.00435,0.175779,0.860568,0,"Spectrum",12,"C",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500310","4932","ric1",1.01076,0.122443,0.902732,0,"Spectrum",12,"C",3,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500310","4932","ric1-2nd",1.00473,0.0999243,0.920428,0,"Spectrum",12,"C",3,"2006-03-18",25,600,-20.9080175111371
"SPE01500310","4932","SLT2",1.0073,0.360209,0.719884,0,"Spectrum",12,"C",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500310","4932","BNI4",1.00535,0.157654,0.875986,0,"Spectrum",12,"C",3,"2006-03-22",26,600,-29.7477365105558
"SPE01500310","4932","FUR4",1.01365,0.396852,0.706778,0,"Spectrum",12,"C",3,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500310","4932","Arp1",0.998881,-0.0426514,0.800768,0,"Spectrum",12,"C",3,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500310","4932","Bck1",1.02738,0.532762,0.600842,0,"Spectrum",12,"C",3,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500310","4932","BEM2",1.01289,0.698739,0.486048,0,"Spectrum",12,"C",3,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500310","4932","CHS5",1.00947,0.461327,0.646928,0,"Spectrum",12,"C",3,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500310","4932","BCK2",1.00503,0.222907,0.824938,0,"Spectrum",12,"C",3,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500310","4932","VPS5",1.00784,0.426006,0.670104,0,"Spectrum",12,"C",3,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500310","4932","LCB3",1.00539,0.296062,0.768472,0,"Spectrum",12,"C",3,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500310","4932","CKA2",1.00604,0.216839,0.828336,0,"Spectrum",12,"C",3,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500310","4932","BY4741-2nd",1.01164,0.461489,0.644702,0,"Spectrum",12,"C",3,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500310","4932","SHM2",1.01685,0.618413,0.545068,0,"Spectrum",12,"C",3,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500310","4932","FKS1",1.01468,0.270202,0.788484,0,"Spectrum",12,"C",3,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500310","4932","cnb1-2nd",1.01123,0.42157,0.67446,0,"Spectrum",12,"C",3,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500310","4932","SWE1",1.00867,0.255001,0.799334,0,"Spectrum",12,"C",3,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500310","4932","DUN1",1.01159,0.434024,0.664918,0,"Spectrum",12,"C",3,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500310","4932","TOP1",1.06822,0.595119,0.552498,0,"Spectrum",12,"C",3,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500310","4932","top1-2nd",1.02673,0.430634,0.666736,0,"Spectrum",12,"C",3,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500310","4932","RNR3",1.00793,0.233599,0.815418,0,"Spectrum",12,"C",3,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500310","4932","MT2481-pdr1pdr3",1.01238,0.392417,0.694882,0,"Spectrum",12,"C",3,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500310","4932","ROT2",1.00841,0.39762,0.691342,0,"Spectrum",12,"C",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500310","4932","PDE1",1.01756,0.625356,0.550848,0,"Spectrum",12,"C",3,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500310","4932","spo22",1.02482,0.303177,0.76343,0,"Spectrum",12,"C",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500310","4932","PPH21",1.00631,0.225775,0.821884,0,"Spectrum",12,"C",3,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500310","4932","PPZ1",1.00481,0.242267,0.808774,0,"Spectrum",12,"C",3,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500310","4932","mdh1",1.00697,0.399481,0.6896,0,"Spectrum",12,"C",3,"2007-08-07",26,600,-54.5725575861747
"SPE01500310","4932","YKL085W",1.00697,0.399481,0.6896,0,"Spectrum",12,"C",3,"2007-08-07",26,600,-54.5725575861747
"SPE01500310","4932","nup100",1.00433,0.295757,0.767498,0,"Spectrum",12,"C",3,"2007-08-28",28,600,-65.2441834959278
"SPE01500310","4932","mrt4",1.01468,0.493432,0.623626,0,"Spectrum",12,"C",3,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500310","4932","tfp1",1.02875,1.20384,0.232034,0,"Spectrum",12,"C",3,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500310","4932","kar3",1.02361,1.09791,0.284386,0,"Spectrum",12,"C",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500310","4932","rad50",1.01515,0.598556,0.553886,0,"Spectrum",12,"C",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500310","4932","kgd1",1.01229,0.716256,0.536334,0,"Spectrum",12,"C",3,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500310","4932","cla4",1.01762,0.771236,0.447252,0,"Spectrum",12,"C",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500310","4932","dbp3",1.00931,0.479543,0.63445,0,"Spectrum",12,"C",3,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500310","4932","bmi1",1.01688,0.831912,0.406626,0,"Spectrum",12,"C",3,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500310","4932","ser1",1.0382,1.19933,0.239614,0,"Spectrum",12,"C",3,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500310","4932","cdc73",1.02953,0.745695,0.45639,0,"Spectrum",12,"C",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500310","4932","sam2",1.01559,0.788485,0.433088,0,"Spectrum",12,"C",3,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500310","4932","BY4741-3rd",1.0068,0.289226,0.67119,0,"Spectrum",12,"C",3,"2007-09-25",26.3,600,-38.5582350738
"SPE01500310","4932","htz1",0.801019,-0.569794,0.609954,0,"Spectrum",12,"C",3,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500310","4932","MT2481-pdr1pdr3-2nd",1.01492,0.656394,0.511734,0,"Spectrum",12,"C",3,"2007-09-27",25.8,600,-42.152630358344
"SPE01500310","4932","rpn10",1.02352,1.18882,0.23539,0,"Spectrum",12,"C",3,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500310","4932","arf1",1.01437,0.695523,0.49513,0,"Spectrum",12,"C",3,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500310","4932","vps1",1.01001,0.399539,0.692242,0,"Spectrum",12,"C",3,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500310","4932","pre9",1.03434,1.3031,0.203616,0,"Spectrum",12,"C",3,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500310","4932","mad1",0.993877,-0.349798,0.726506,0,"Spectrum",12,"C",3,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500310","4932","elg1",1.01401,0.881533,0.42166,0,"Spectrum",12,"C",3,"2007-10-10",26.7,600,-60.182355449918
"SPE01500310","4932","arx1",0.986999,-0.653067,0.525428,0,"Spectrum",12,"C",3,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500310","4932","tub3",1.00633,0.374475,0.711518,0,"Spectrum",12,"C",3,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500310","4932","sec22",1.03023,1.03071,0.372402,0,"Spectrum",12,"C",3,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500310","4932","ubp8",1.03209,1.32228,0.186828,0,"Spectrum",12,"C",3,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500310","4932","met16",1.01476,0.74398,0.469748,0,"Spectrum",12,"C",3,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500310","4932","idh2",1.00677,0.339527,0.734234,0,"Spectrum",12,"C",3,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500310","4932","pex11",1.01047,0.608406,0.543096,0,"Spectrum",12,"C",3,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500310","4932","pop2",1.01281,0.579734,0.58248,0,"Spectrum",12,"C",3,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500310","4932","dcg1",1.00887,0.489088,0.624982,0,"Spectrum",12,"C",3,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500310","4932","rad52",1.01938,0.813664,0.44398,0,"Spectrum",12,"C",3,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500310","4932","gcn5",1.03501,0.601741,0.569926,0,"Spectrum",12,"C",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500310","4932","tif3",1.02019,0.948567,0.343252,0,"Spectrum",12,"C",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500310","4932","ctf18",1.01729,0.75255,0.468266,0,"Spectrum",12,"C",3,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500310","4932","clb2",1.01147,0.661511,0.508578,0,"Spectrum",12,"C",3,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500310","4932","mcm21",1.01813,0.892184,0.374094,0,"Spectrum",12,"C",3,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500310","4932","bik1",1.00512,0.22215,0.715944,0,"Spectrum",12,"C",3,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500310","4932","kap123",1.01797,0.708584,0.48649,0,"Spectrum",12,"C",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500310","4932","mck1",1.01502,0.646508,0.523458,0,"Spectrum",12,"C",3,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500310","4932","rvs167",1.00882,0.493973,0.624606,0,"Spectrum",12,"C",3,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500310","4932","set2",1.02244,1.31429,0.196863,0,"Spectrum",12,"C",3,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500310","4932","cln2",1.00641,0.290092,0.772456,0,"Spectrum",12,"C",3,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500310","4932","cot1",1.01621,0.838761,0.4075,0,"Spectrum",12,"C",3,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500310","4932","rom2",1.01454,0.639993,0.522314,0,"Spectrum",12,"C",3,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500310","4932","apc9",1.01136,0.620319,0.554496,0,"Spectrum",12,"C",3,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500310","4932","ire1",1.00743,0.399115,0.689818,0,"Spectrum",12,"C",3,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500310","4932","hxt1",1.00993,0.519888,0.614818,0,"Spectrum",12,"C",3,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500310","4932","vid30",1.01279,0.608136,0.551916,0,"SPECMTS3",18,"C",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500310","4932","sto1",1.01985,0.699811,0.521338,0,"SPECMTS3",18,"C",9,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500310","4932","sec66",1.03107,1.15102,0.251136,0,"SPECMTS3",18,"C",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500310","4932","gcn3",1.00885,0.487695,0.630682,0,"SPECMTS3",18,"C",9,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500310","4932","rsc2",0.9912,-0.243142,0.60064,0,"SPECMTS3",18,"C",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500310","4932","rpa49",1.00572,0.192972,0.823496,0,"SPECMTS3",18,"C",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500310","4932","abp1",1.01277,0.662256,0.555582,0,"SPECMTS3",18,"C",9,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500310","4932","fet3",1.00928,0.385608,0.699844,0,"SPECMTS3",18,"C",9,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500310","4932","drs2",1.00756,0.324316,0.745712,0,"SPECMTS3",18,"C",9,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500310","4932","mrc1",1.026,1.30989,0.206292,0,"SPECMTS3",18,"C",9,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500310","4932","hpr5",1.01718,0.828315,0.408718,0,"SPECMTS3",18,"C",9,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500310","4932","nth1",1.02004,1.02431,0.310498,0,"SPECMTS3",18,"C",9,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500310","4932","ubp6",1.00525,0.217869,0.830746,0,"SPECMTS3",18,"C",9,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500310","4932","MT2481-pdr1pdr3-1st",1.00754,0.347215,0.729194,0,"SPECMTS3",18,"C",9,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500310","4932","asf1",1.01965,0.824253,0.411706,0,"SPECMTS3",18,"C",9,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500310","4932","swr1",1.01405,0.571695,0.56823,0,"SPECMTS3",18,"C",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500310","4932","snf2",0.971978,-0.695503,0.50234,0,"SPECMTS3",18,"C",9,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500310","4932","bem2",1.02683,0.783825,0.47305,0,"SPECMTS3",18,"C",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500310","4932","cin8",1.01473,0.680827,0.496262,0,"SPECMTS3",18,"C",9,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500310","4932","swi4",1.02609,1.15647,0.248026,0,"SPECMTS3",18,"C",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500310","4932","BY4741-2nd",1.02036,1.03113,0.30655,0,"SPECMTS3",18,"C",9,"2008-02-08",22.6,600,-48.865868410854
"SPE01500310","4932","spt3",0.982393,0.200921,0.841852,0,"SPECMTS3",18,"C",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500310","4932","rad23",1.01015,0.516499,0.616392,0,"SPECMTS3",18,"C",9,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500310","4932","vps35",1.03863,1.93214,0.0537348,0,"SPECMTS3",18,"C",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500310","4932","chs7",1.03843,1.23743,0.221616,0,"SPECMTS3",18,"C",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500310","4932","mso1",1.01394,0.683359,0.495736,0,"SPECMTS3",18,"C",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500310","4932","arc18",1.01852,0.828266,0.412368,0,"SPECMTS3",18,"C",9,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500310","4932","msn5",1.02503,1.22407,0.232266,0,"SPECMTS3",18,"C",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500310","4932","vph1",1.06439,1.14446,0.266064,0,"SPECMTS3",18,"C",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500310","4932","hxk2",1.00826,0.364734,0.715446,0,"SPECMTS3",18,"C",9,"2008-03-05",23,600,-42.6364200331913
"SPE01500310","4932","atp4",1.03402,1.26599,0.206294,0,"SPECMTS3",18,"C",9,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500310","4932","dnm1",1.04311,1.78845,0.073835,0,"SPECMTS3",18,"C",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500310","4932","vba3",1.01175,0.617149,0.538804,0,"SPECMTS3",18,"C",9,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500310","4932","ndi1",1.03339,1.54499,0.134693,0,"SPECMTS3",18,"C",9,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500310","4932","rrp6",1.00326,0.113202,0.906182,0,"SPECMTS3",18,"C",9,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500310","4932","trk1",1.01955,0.595758,0.60378,0,"SPECMTS3",18,"C",9,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500310","4932","pom152",1.0222,1.1672,0.24464,0,"SPECMTS3",18,"C",9,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500310","4932","gim4",1.01602,0.749397,0.542632,0,"SPECMTS3",18,"C",9,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500310","4932","gbp2",1.03377,1.4671,0.166603,0,"SPECMTS3",18,"C",9,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500310","4932","rsa3",1.02446,1.04213,0.326114,0,"SPECMTS3",18,"C",9,"2008-04-01",23.8,600,-41.020326519711
"SPE01500310","4932","kre1",1.03229,1.3634,0.267048,0,"SPECMTS3",18,"C",9,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500310","4932","aat2",1.0009,0.0527708,0.73372,0,"SPECMTS3",18,"C",9,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500310","4932","vam3",1.05956,1.80733,0.0707102,0,"SPECMTS3",18,"C",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500310","4932","hsp104",1.00768,0.437122,0.664736,0,"SPECMTS3",18,"C",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500310","4932","hhf1",1.01448,0.629002,0.532336,0,"SPECMTS3",18,"C",9,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500310","4932","ccr4",1.0108,0.455453,0.655884,0,"SPECMTS3",18,"C",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500310","4932","sdh2",1.01175,0.65082,0.515186,0,"SPECMTS3",18,"C",9,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500310","4932","lat1",1.02896,1.42239,0.155034,0,"SPECMTS3",18,"C",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500310","4932","snc1",1.01475,0.824748,0.420234,0,"SPECMTS3",18,"C",9,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500310","4932","qcr8",1.04603,1.90278,0.0607478,0,"SPECMTS3",18,"C",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500310","4932","tpk1",1.0247,1.19077,0.234124,0,"SPECMTS3",18,"C",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500310","4932","med2",1.01407,0.606163,0.563234,0,"SPECMTS3",18,"C",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500310","4932","hsp82",1.01401,0.798941,0.481952,0,"SPECMTS3",18,"C",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500310","4932","gsy2",1.02072,0.96894,0.339846,0,"SPECMTS3",18,"C",9,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500310","4932","sse1",1.03065,0.815375,0.415086,0,"SPECMTS3",18,"C",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500310","4932","doa4",1.02125,0.840808,0.412776,0,"SPECMTS3",18,"C",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500310","4932","sur2",1.02012,1.02217,0.35748,0,"SPECMTS3",18,"C",9,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500310","4932","kem1",1.01612,0.654588,0.520672,0,"SPECMTS3",18,"C",9,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500310","4932","doc1",0.99502,-0.168786,0.867262,0,"SPECMTS3",18,"C",9,"2008-05-09",25.6,600,-33.746236824382
"SPE01500310","4932","pfk2",1.05119,1.64174,0.10172,0,"SPECMTS3",18,"C",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500310","4932","swe1",1.01171,0.62438,0.540976,0,"SPECMTS3",18,"C",9,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500310","4932","bck1",1.01656,0.839217,0.401348,0,"SPECMTS3",18,"C",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500310","4932","sac3",0.979128,-0.50075,0.616546,0,"SPECMTS3",18,"C",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500310","4932","faa2",1.01835,1.01327,0.331042,0,"SPECMTS3",18,"C",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500310","4932","rpn1",1.01023,0.507084,0.653846,0,"SPECMTS3",18,"C",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500310","4932","ssb2",1.02372,1.29954,0.195609,0,"SPECMTS3",18,"C",9,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500310","4932","rbl2",1.01763,0.985461,0.33513,0,"SPECMTS3",18,"C",9,"2008-06-03",25.2,600,-53.553510020734
"SPE01500310","4932","fks1",1.01963,0.862161,0.395382,0,"SPECMTS3",18,"C",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500310","4932","ypt6",1.0369,1.02397,0.3313,0,"SPECMTS3",18,"C",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500310","4932","gyp1",1.03398,1.87136,0.068114,0,"SPECMTS3",18,"C",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500310","4932","arl3",1.00434,0.199822,0.842622,0,"SPECMTS3",18,"C",9,"2008-06-11",25,600,-45.1476198114327
"SPE01500310","4932","iki3",1.0204,0.970632,0.368858,0,"SPECMTS3",18,"C",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500310","4932","mms22",1.05954,1.97029,0.064218,0,"SPECMTS3",18,"C",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500310","4932","skt5",1.02483,1.23543,0.261988,0,"SPECMTS3",18,"C",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500310","4932","dia2",1.01916,0.876098,0.400556,0,"SPECMTS3",18,"C",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500310","4932","swc5",0.973453,-1.14866,0.405076,0,"SPECMTS3",18,"C",9,"2008-06-19",25,600,-43.3800958773312
"SPE01500310","4932","chs3",1.02467,1.13673,0.257718,0,"SPECMTS3",18,"C",9,"2008-06-20",25.2,600,-44.354455987023
"SPE01500310","4932","bim1",1.00917,0.534827,0.314588,0,"SPECMTS3",18,"C",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500310","4932","dcc1",1.02949,1.35961,0.220976,0,"SPECMTS3",18,"C",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500310","4932","nat1",1.01214,0.730261,0.467266,0,"SPECMTS3",18,"C",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500310","4932","rgp1",1.03995,1.04125,0.326254,0,"SPECMTS3",18,"C",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500310","4932","pmr1",1.01296,0.598589,0.54974,0,"SPECMTS3",18,"C",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500310","4932","paf1",1.02096,1.21343,0.238286,0,"SPECMTS3",18,"C",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01500310","4932","ard1",1.04898,1.28941,0.216984,0,"SPECMTS3",18,"C",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500310","4932","elf1",1.05014,2.0543,0.042205,0,"SPECMTS3",18,"C",9,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500310","4932","pep5",1.01064,0.615848,0.57394,0,"SPECMTS3",18,"C",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500310","4932","BY4741",1.00977,0.604548,0.551672,0,"SPECMTS3",18,"C",9,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500310","4932","MT2481-pdr1pdr3-2nd",1.01167,0.493176,0.623052,0,"SPECMTS3",18,"C",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500310","4932","ref2",0.979985,-0.589176,0.564686,0,"SPECMTS3",18,"C",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500310","4932","whi5",1.05164,2.08222,0.0386494,0,"SPECMTS3",18,"C",9,"2008-09-16",26,600,-35.7815393028875
"SPE01500310","4932","srl3",1.01471,0.843536,0.39898,0,"SPECMTS3",18,"C",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500310","4932","BCK1",1.00608,0.185208,0.735952,0,"Spectrum_ED",3,"A",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500310","4932","SLT2",0.987533,-0.34415,0.73356,0,"Spectrum_ED",3,"A",10,"2010-08-10",30,595,-24.994719447532
"SPE01500310","4932","MKK1",0.998575,-0.0430883,0.950336,0,"Spectrum_ED",3,"A",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500310","4932","BY4741-3rd",0.965822,-0.863617,0.411952,0,"Spectrum_ED",3,"A",10,"2010-08-10",30,595,-57.4564987940229
