"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00466","4932","BY4741",0.358019,-23.0246,0,0,"Lopac",16,"A",4,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00466","4932","MT2481-pdr1pdr3",0.109532,-50.1588,0,0,"Lopac",16,"A",4,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00466","4932","Gim3",0.109455,-18.6455,2.8026e-45,0,"Lopac",16,"A",4,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00466","4932","Pac10",0.479914,-23.6678,0,0,"Lopac",16,"A",4,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00466","4932","whi3",0.704492,-11.3334,3.874e-25,0,"Lopac",16,"A",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00466","4932","whi5",0.184956,-24.614,0,0,"Lopac",16,"A",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00466","4932","NOP13",0.968364,-1.78948,0.106437,0,"Lopac",16,"A",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00466","4932","NOP16",1.02364,1.12888,0.29284,0,"Lopac",16,"A",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00466","4932","Cln3",1.04335,1.55602,0.180743,0,"Lopac",16,"A",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00466","4932","Tep1",0.109181,-35.6351,0,0,"Lopac",16,"A",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00466","4932","SQS1",0.206269,-39.6303,0,0,"Lopac",16,"A",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00466","4932","tep1-2nd",0.0841073,-34.7563,0,0,"Lopac",16,"A",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00466","4932","BY4743",0.065645,-25.6119,0,0,"Lopac",16,"A",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00466","4932","smi1",0.0614517,-25.7189,0,0,"Lopac",16,"A",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00466","4932","dep1",0.85791,-5.72569,0.00766834,1,"Lopac",16,"A",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00466","4932","GAS1",0.123396,-42.0395,0,0,"Lopac",16,"A",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00466","4932","SAP30",0.969561,-2.65104,0.0230854,0,"Lopac",16,"A",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00466","4932","KRE1",0.567234,-18.7146,5.77632e-21,0,"Lopac",16,"A",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00466","4932","HOC1",0.539724,-21.8451,2.87028e-26,0,"Lopac",16,"A",4,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00466","4932","ESC2",0.173564,-25.7231,0,0,"Lopac",16,"A",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00466","4932","LGE1",0.383184,-21.3832,4.45942e-27,0,"Lopac",16,"A",4,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00466","4932","NUM1",0.415713,-35.3776,0,0,"Lopac",16,"A",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00466","4932","MRC1",0.310856,-49.4161,0,0,"Lopac",16,"A",4,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00466","4932","CIN2",0.213544,-59.2964,0,0,"Lopac",16,"A",4,"2005-12-07",27,600,-68.1436620627584
"SPE01500557","4896","MT1181-W303mata",0.28917,-7.23765,3.43704e-11,0,"Spectrum",17,"D",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500557","4932","BY4741",0.0463865,-38.8913,0,0,"Spectrum",17,"D",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500557","4932","SMI1",0.0610087,-19.7965,0,0,"Spectrum",17,"D",10,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500557","4932","DEP1",0.0666648,-41.8215,0,0,"Spectrum",17,"D",10,"2005-12-22",25.9,600,-42.479287680504
"SPE01500557","4932","TEP1",0.0645014,-24.9713,0,0,"Spectrum",17,"D",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01500557","4932","gas1",0.10341,-8.94569,7.23116e-17,0,"Spectrum",17,"D",10,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500557","4932","KRE1",0.0467064,-51.9745,0,0,"Spectrum",17,"D",10,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500557","4932","LGE1",0.0697295,-15.7636,0,0,"Spectrum",17,"D",10,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500557","4932","NUM1",0.0558482,-42.1537,0,0,"Spectrum",17,"D",10,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500557","4932","CIN2",0.0468769,-53.7146,0,0,"Spectrum",17,"D",10,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500557","4932","HOC1",0.0610989,-31.4505,0,0,"Spectrum",17,"D",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500557","4932","POL32",0.0587247,-26.2515,0,0,"Spectrum",17,"D",10,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500557","4932","NBP2",0.0459932,-23.8461,0,0,"Spectrum",17,"D",10,"2006-02-17",24.9,600,-23.812451254428
"SPE01500557","4932","YPT6",0.0866573,-9.3282,2.3228e-17,0,"Spectrum",17,"D",10,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500557","4932","ypt6-2nd",0.0552843,-31.7577,0,0,"Spectrum",17,"D",10,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500557","4932","CIN8",0.0479085,-51.9177,0,0,"Spectrum",17,"D",10,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500557","4932","GPR1",0.0495751,-26.9335,0,0,"Spectrum",17,"D",10,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500557","4932","CNB1",0.0449607,-47.2368,0,0,"Spectrum",17,"D",10,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500557","4932","Sap30",0.0556733,-33.4912,0,0,"Spectrum",17,"D",10,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500557","4932","RPL9B",0.048432,-28.359,0,0,"Spectrum",17,"D",10,"2006-03-10",26.1,600,-28.530425842968
"SPE01500557","4932","PAC10",0.0555515,-25.5299,0,0,"Spectrum",17,"D",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500557","4932","GIM3",0.0543471,-29.8572,0,0,"Spectrum",17,"D",10,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500557","4932","bre1-2nd",0.0546402,-38.2677,0,0,"Spectrum",17,"D",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500557","4932","BRE1",0.0745779,-16.7548,0,0,"Spectrum",17,"D",10,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500557","4932","ric1",0.0748963,-11.3808,1.13338e-23,0,"Spectrum",17,"D",10,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500557","4932","ric1-2nd",0.0706493,-20.3863,0,0,"Spectrum",17,"D",10,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500557","4932","SLT2",0.049936,-46.8857,0,0,"Spectrum",17,"D",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500557","4932","FUR4",0.0845296,-24.2379,0,0,"Spectrum",17,"D",10,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500557","4932","BNI4",0.0506316,-29.4665,0,0,"Spectrum",17,"D",10,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500557","4932","Arp1",0.0531465,-47.7773,0,0,"Spectrum",17,"D",10,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500557","4932","Bck1",0.050739,-18.5531,0,0,"Spectrum",17,"D",10,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500557","4932","BEM2",0.0652918,-50.544,0,0,"Spectrum",17,"D",10,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500557","4932","CHS5",0.0508548,-46.0451,0,0,"Spectrum",17,"D",10,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500557","4932","BCK2",0.0499902,-40.3171,0,0,"Spectrum",17,"D",10,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500557","4932","VPS5",0.0459026,-51.8658,0,0,"Spectrum",17,"D",10,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500557","4932","LCB3",0.0479002,-52.5807,0,0,"Spectrum",17,"D",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500557","4932","CKA2",0.0445744,-34.351,0,0,"Spectrum",17,"D",10,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500557","4932","BY4741-2nd",0.0468323,-37.742,0,0,"Spectrum",17,"D",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500557","4932","SHM2",0.0464188,-35.3156,0,0,"Spectrum",17,"D",10,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500557","4932","FKS1",0.0626097,-17.9966,0,0,"Spectrum",17,"D",10,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500557","4932","cnb1-2nd",0.0539044,-35.4427,0,0,"Spectrum",17,"D",10,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500557","4932","SWE1",0.0459874,-28.6656,0,0,"Spectrum",17,"D",10,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500557","4932","DUN1",0.0531543,-35.6257,0,0,"Spectrum",17,"D",10,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500557","4932","TOP1",0.0917141,-7.90237,1.91248e-14,0,"Spectrum",17,"D",10,"2006-04-25",25,600,-8.28990493536962
"SPE01500557","4932","top1-2nd",0.0569286,-15.2181,0,0,"Spectrum",17,"D",10,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500557","4932","RNR3",0.0470909,-28.474,0,0,"Spectrum",17,"D",10,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500557","4932","MT2481-pdr1pdr3",0.0504966,-30.1497,0,0,"Spectrum",17,"D",10,"2006-05-02",26,600,-30.2831098302388
"SPE01500557","4932","ROT2",0.0463372,-45.0385,0,0,"Spectrum",17,"D",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500557","4932","PDE1",0.0453254,-34.4436,0,0,"Spectrum",17,"D",10,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500557","4932","spo22",0.157981,-10.3271,4.76192e-24,0,"Spectrum",17,"D",10,"2006-05-12",0,600,-11.7551124238529
"SPE01500557","4932","PPH21",0.0466785,-34.2174,0,0,"Spectrum",17,"D",10,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500557","4932","PPZ1",0.0451295,-48.3287,0,0,"Spectrum",17,"D",10,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500557","4932","mdh1",0.95243,-2.74141,0.00925284,0,"Spectrum",17,"D",10,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500557","4932","YKL085W",0.95243,-2.74141,0.00925284,0,"Spectrum",17,"D",10,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500557","4932","nup100",1.00218,0.152277,0.546938,0,"Spectrum",17,"D",10,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500557","4932","mrt4",0.790009,-7.02824,3.35792e-09,0,"Spectrum",17,"D",10,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500557","4932","tfp1",0.605601,-16.5713,6.14578e-20,0,"Spectrum",17,"D",10,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500557","4932","kar3",1.03962,1.84587,0.0700218,0,"Spectrum",17,"D",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500557","4932","rad50",0.99924,-0.0255988,0.720532,0,"Spectrum",17,"D",10,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500557","4932","kgd1",0.910433,-5.26108,1.62693e-07,0,"Spectrum",17,"D",10,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500557","4932","cla4",0.743793,-11.2676,1.00227e-26,0,"Spectrum",17,"D",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500557","4932","dbp3",0.901189,-5.12909,4.02938e-07,0,"Spectrum",17,"D",10,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500557","4932","bmi1",0.953314,-2.31186,0.0265188,0,"Spectrum",17,"D",10,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500557","4932","ser1",0.0775471,-29.0683,0,0,"Spectrum",17,"D",10,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500557","4932","cdc73",0.10473,-22.5832,0,0,"Spectrum",17,"D",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500557","4932","sam2",0.0691966,-47.1599,0,0,"Spectrum",17,"D",10,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500557","4932","BY4741-3rd",0.0608158,-37.7791,0,0,"Spectrum",17,"D",10,"2007-09-25",26.7,600,-38.5582350738
"SPE01500557","4932","htz1",0.187228,-4.05747,0.0186284,0,"Spectrum",17,"D",10,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500557","4932","MT2481-pdr1pdr3-2nd",0.0722937,-40.9223,0,0,"Spectrum",17,"D",10,"2007-09-27",26.3,600,-42.152630358344
"SPE01500557","4932","rpn10",0.0609308,-47.4924,0,0,"Spectrum",17,"D",10,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500557","4932","arf1",0.0619683,-45.4424,0,0,"Spectrum",17,"D",10,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500557","4932","vps1",0.0639824,-37.0857,0,0,"Spectrum",17,"D",10,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500557","4932","pre9",0.0678363,-35.4315,0,0,"Spectrum",17,"D",10,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500557","4932","mad1",0.0576999,-53.9723,0,0,"Spectrum",17,"D",10,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500557","4932","elg1",0.0594822,-58.9444,0,0,"Spectrum",17,"D",10,"2007-10-10",27,600,-60.182355449918
"SPE01500557","4932","arx1",0.0613122,-46.2938,0,0,"Spectrum",17,"D",10,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500557","4932","tub3",0.059128,-56.0445,0,0,"Spectrum",17,"D",10,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500557","4932","sec22",0.0694824,-32.3234,0,0,"Spectrum",17,"D",10,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500557","4932","ubp8",0.0676017,-38.4246,0,0,"Spectrum",17,"D",10,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500557","4932","met16",0.0609175,-47.4681,0,0,"Spectrum",17,"D",10,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500557","4932","idh2",0.0724861,-46.4782,0,0,"Spectrum",17,"D",10,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500557","4932","pex11",0.0578316,-55.1011,0,0,"Spectrum",17,"D",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500557","4932","pop2",0.0610957,-44.0292,0,0,"Spectrum",17,"D",10,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500557","4932","dcg1",0.0575195,-51.9266,0,0,"Spectrum",17,"D",10,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500557","4932","rad52",0.0687007,-39.2304,0,0,"Spectrum",17,"D",10,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500557","4932","gcn5",0.154558,-14.4926,0,0,"Spectrum",17,"D",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500557","4932","tif3",0.0696075,-43.6987,0,0,"Spectrum",17,"D",10,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500557","4932","ctf18",0.0688959,-42.0332,0,0,"Spectrum",17,"D",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500557","4932","clb2",0.0695513,-53.6416,0,0,"Spectrum",17,"D",10,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500557","4932","mcm21",0.0655265,-45.881,0,0,"Spectrum",17,"D",10,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500557","4932","bik1",0.0614724,-41.1239,0,0,"Spectrum",17,"D",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500557","4932","kap123",0.0719744,-37.2382,0,0,"Spectrum",17,"D",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500557","4932","mck1",0.0674919,-39.6993,0,0,"Spectrum",17,"D",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500557","4932","rvs167",0.0557339,-52.5429,0,0,"Spectrum",17,"D",10,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500557","4932","set2",0.0569905,-55.25,0,0,"Spectrum",17,"D",10,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500557","4932","cln2",0.0641094,-41.9626,0,0,"Spectrum",17,"D",10,"2007-11-16",25,600,-42.9164526435006
"SPE01500557","4932","cot1",0.0587831,-48.7921,0,0,"Spectrum",17,"D",10,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500557","4932","rom2",0.062899,-41.315,0,0,"Spectrum",17,"D",10,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500557","4932","apc9",0.060123,-51.066,0,0,"Spectrum",17,"D",10,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500557","4932","ire1",0.0574287,-50.7013,0,0,"Spectrum",17,"D",10,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500557","4932","hxt1",0.0589758,-49.5867,0,0,"Spectrum",17,"D",10,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500557","4932","vid30",0.143236,-41.0835,0,0,"SPECMTS3",6,"B",3,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500557","4932","sto1",0.130548,-30.9202,0,0,"SPECMTS3",6,"B",3,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500557","4932","sec66",0.382946,-22.9703,0,0,"SPECMTS3",6,"B",3,"2007-12-07",24,600,-35.4974238831702
"SPE01500557","4932","gcn3",0.184421,-41.1632,0,0,"SPECMTS3",6,"B",3,"2007-12-11",21.2,600,-47.8843325233048
"SPE01500557","4932","rsc2",0.181426,-22.1633,0,0,"SPECMTS3",6,"B",3,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500557","4932","rpa49",0.554927,-15.6599,0,0,"SPECMTS3",6,"B",3,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500557","4932","abp1",0.0757535,-47.251,0,0,"SPECMTS3",6,"B",3,"2007-12-20",22.2,600,-48.6984205554064
"SPE01500557","4932","fet3",0.0717855,-38.9693,0,0,"SPECMTS3",6,"B",3,"2008-01-10",22.5,600,-40.0691412085149
"SPE01500557","4932","drs2",0.0635126,-40.4171,0,0,"SPECMTS3",6,"B",3,"2008-01-11",22.7,600,-41.3256464422221
"SPE01500557","4932","mrc1",0.17857,-41.3107,0,0,"SPECMTS3",6,"B",3,"2008-01-15",22.2,600,-47.4717352972304
"SPE01500557","4932","hpr5",0.0912833,-44.0478,0,0,"SPECMTS3",6,"B",3,"2008-01-22",21,600,-45.8842656526255
"SPE01500557","4932","nth1",0.0955829,-46.3387,0,0,"SPECMTS3",6,"B",3,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500557","4932","ubp6",0.0798956,-37.1784,0,0,"SPECMTS3",6,"B",3,"2008-01-24",23.4,600,-38.5285379322673
"SPE01500557","4932","MT2481-pdr1pdr3-1st",0.0725295,-43.245,0,0,"SPECMTS3",6,"B",3,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500557","4932","asf1",0.154777,-35.6162,0,0,"SPECMTS3",6,"B",3,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500557","4932","swr1",0.0758674,-37.8814,0,0,"SPECMTS3",6,"B",3,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500557","4932","snf2",0.124769,-26.8464,0,0,"SPECMTS3",6,"B",3,"2008-02-01",21.6,600,-29.4237012989984
"SPE01500557","4932","bem2",0.66817,-9.75823,1.75283e-22,0,"SPECMTS3",6,"B",3,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500557","4932","cin8",0.242935,-35.2016,0,0,"SPECMTS3",6,"B",3,"2008-02-06",22.1,600,-43.5465814641348
"SPE01500557","4932","swi4",0.371809,-28.1141,0,0,"SPECMTS3",6,"B",3,"2008-02-07",26.1,600,-42.808097746492
"SPE01500557","4932","BY4741-2nd",0.143901,-43.6954,0,0,"SPECMTS3",6,"B",3,"2008-02-08",21.7,600,-48.865868410854
"SPE01500557","4932","spt3",0.0846784,-15.2542,0,0,"SPECMTS3",6,"B",3,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500557","4932","rad23",0.0930099,-46.8124,0,0,"SPECMTS3",6,"B",3,"2008-02-15",22.7,600,-49.4629154276636
"SPE01500557","4932","vps35",0.0779952,-46.221,0,0,"SPECMTS3",6,"B",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500557","4932","chs7",0.0882792,-29.2882,0,0,"SPECMTS3",6,"B",3,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500557","4932","mso1",0.0841973,-44.98,0,0,"SPECMTS3",6,"B",3,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500557","4932","arc18",0.0662502,-42.0391,0,0,"SPECMTS3",6,"B",3,"2008-02-28",23.3,600,-43.1320790320433
"SPE01500557","4932","msn5",0.103481,-43.6936,0,0,"SPECMTS3",6,"B",3,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500557","4932","vph1",0.136236,-15.5874,0,0,"SPECMTS3",6,"B",3,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500557","4932","hxk2",0.0686951,-41.4736,0,0,"SPECMTS3",6,"B",3,"2008-03-05",21.9,600,-42.6364200331913
"SPE01500557","4932","atp4",0.287702,-26.5022,0,0,"SPECMTS3",6,"B",3,"2008-03-06",22.6,600,-35.5460430603459
"SPE01500557","4932","dnm1",0.0861812,-37.4774,0,0,"SPECMTS3",6,"B",3,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500557","4932","vba3",0.0995075,-47.3117,0,0,"SPECMTS3",6,"B",3,"2008-03-12",22.6,600,-50.1853691906615
"SPE01500557","4932","ndi1",0.114366,-41.0143,0,0,"SPECMTS3",6,"B",3,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500557","4932","rrp6",0.430638,-20.9065,0,0,"SPECMTS3",6,"B",3,"2008-03-14",22.3,600,-34.7195889800905
"SPE01500557","4932","trk1",0.159135,-25.9429,0,0,"SPECMTS3",6,"B",3,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500557","4932","pom152",0.0877068,-48.0993,0,0,"SPECMTS3",6,"B",3,"2008-03-15",23.9,600,-50.5124115658245
"SPE01500557","4932","gim4",0.127389,-40.5233,0,0,"SPECMTS3",6,"B",3,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500557","4932","gbp2",0.0716026,-40.6475,0,0,"SPECMTS3",6,"B",3,"2008-03-26",23.5,600,-41.5555657080031
"SPE01500557","4932","rsa3",0.121011,-37.6758,0,0,"SPECMTS3",6,"B",3,"2008-04-01",22.8,600,-41.020326519711
"SPE01500557","4932","kre1",1.06547,2.75775,0.00733134,0,"SPECMTS3",6,"B",3,"2008-04-02",29.7,600,-40.2437398806809
"SPE01500557","4932","aat2",0.081813,-48.772,0,0,"SPECMTS3",6,"B",3,"2008-04-08",23.8,600,-50.9657383154291
"SPE01500557","4932","vam3",0.0772639,-28.0577,0,0,"SPECMTS3",6,"B",3,"2008-04-09",24,600,-28.2716687945703
"SPE01500557","4932","hsp104",0.0740944,-53.02,0,0,"SPECMTS3",6,"B",3,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500557","4932","hhf1",0.0624769,-40.7879,0,0,"SPECMTS3",6,"B",3,"2008-04-15",23.4,600,-41.5753627535344
"SPE01500557","4932","ccr4",0.0668606,-39.7772,0,0,"SPECMTS3",6,"B",3,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500557","4932","sdh2",0.114951,-49.3544,0,0,"SPECMTS3",6,"B",3,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500557","4932","lat1",0.164721,-41.0846,0,0,"SPECMTS3",6,"B",3,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500557","4932","snc1",0.0686267,-52.8401,0,0,"SPECMTS3",6,"B",3,"2008-04-24",24.8,600,-54.0025272015109
"SPE01500557","4932","qcr8",0.096385,-37.3676,0,0,"SPECMTS3",6,"B",3,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500557","4932","tpk1",0.0753579,-44.5689,0,0,"SPECMTS3",6,"B",3,"2008-04-25",24.5,600,-46.14888824139
"SPE01500557","4932","med2",0.381905,-27.2501,0,0,"SPECMTS3",6,"B",3,"2008-04-29",24,600,-42.2433521810339
"SPE01500557","4932","hsp82",0.105519,-49.8461,0,0,"SPECMTS3",6,"B",3,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500557","4932","gsy2",0.0791029,-43.2031,0,0,"SPECMTS3",6,"B",3,"2008-04-30",23.5,600,-44.9281247467403
"SPE01500557","4932","sse1",0.114316,-23.8299,0,0,"SPECMTS3",6,"B",3,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500557","4932","doa4",0.067976,-36.9945,0,0,"SPECMTS3",6,"B",3,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500557","4932","sur2",0.0894422,-46.0498,0,0,"SPECMTS3",6,"B",3,"2008-05-06",23,600,-48.1995882335438
"SPE01500557","4932","kem1",0.168062,-34.2417,0,0,"SPECMTS3",6,"B",3,"2008-05-08",24.3,600,-39.4679947492495
"SPE01500557","4932","doc1",0.436043,-19.92,0,0,"SPECMTS3",6,"B",3,"2008-05-09",25.2,600,-33.746236824382
"SPE01500557","4932","pfk2",0.171533,-26.5933,0,0,"SPECMTS3",6,"B",3,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500557","4932","swe1",0.0773809,-49.556,0,0,"SPECMTS3",6,"B",3,"2008-05-13",23.7,600,-51.4883739865825
"SPE01500557","4932","bck1",0.0594269,-47.8092,0,0,"SPECMTS3",6,"B",3,"2008-05-14",23.5,600,-48.7815971706848
"SPE01500557","4932","sac3",0.0992331,-26.6618,0,0,"SPECMTS3",6,"B",3,"2008-05-16",25.9,600,-28.4192403283685
"SPE01500557","4932","faa2",0.117386,-48.4918,0,0,"SPECMTS3",6,"B",3,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500557","4932","rpn1",0.102426,-45.6299,0,0,"SPECMTS3",6,"B",3,"2008-05-28",24.9,600,-48.5136054310727
"SPE01500557","4932","ssb2",0.100115,-49.4317,0,0,"SPECMTS3",6,"B",3,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500557","4932","rbl2",0.0798487,-51.642,0,0,"SPECMTS3",6,"B",3,"2008-06-03",24.4,600,-53.553510020734
"SPE01500557","4932","fks1",0.0912411,-39.8903,0,0,"SPECMTS3",6,"B",3,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500557","4932","ypt6",0.181898,-22.8703,0,0,"SPECMTS3",6,"B",3,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500557","4932","gyp1",0.0646367,-51.592,0,0,"SPECMTS3",6,"B",3,"2008-06-10",24.7,600,-52.8264298476612
"SPE01500557","4932","arl3",0.136376,-40.7394,0,0,"SPECMTS3",6,"B",3,"2008-06-11",24.3,600,-45.1476198114327
"SPE01500557","4932","iki3",0.223195,-37.764,0,0,"SPECMTS3",6,"B",3,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500557","4932","mms22",0.170884,-27.2733,0,0,"SPECMTS3",6,"B",3,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500557","4932","skt5",0.0719729,-46.1374,0,0,"SPECMTS3",6,"B",3,"2008-06-17",24.7,600,-47.6642261484753
