"value","plate","row","col","cid"
0.971421,2,"B",3,"SPE01500672"
0.995189,2,"C",3,"SPE01500990"
0.996657,2,"A",3,"SPE01500431"
1.00205,2,"G",3,"SPE01504059"
1.00679,2,"D",3,"SPE01501133"
1.00666,2,"E",3,"SPE01502019"
1.05773,2,"F",3,"SPE01503207"
0.958854,2,"H",3,"SPE01600652"
1.00882,2,"A",4,"SPE01500451"
1.01646,2,"F",4,"SPE01503222"
0.984914,2,"C",4,"SPE01500994"
0.981722,2,"B",4,"SPE01500709"
0.980702,2,"D",4,"SPE01501139"
0.0846071,2,"G",4,"SPE01504082"
0.93893,2,"E",4,"SPE01502108"
0.637783,2,"H",4,"SPE01800123"
1.01465,2,"D",5,"SPE01501170"
0.986349,2,"E",5,"SPE01502223"
1.00109,2,"H",5,"SPE01800170"
1.00373,2,"G",5,"SPE01504164"
1.00687,2,"B",5,"SPE01500736"
1.00278,2,"A",5,"SPE01500473"
1.0081,2,"C",5,"SPE01501000"
1.03015,2,"F",5,"SPE01503226"
1.01262,2,"G",6,"SPE01504168"
0.985993,2,"C",6,"SPE01501010"
0.105431,2,"A",6,"SPE01500521"
1.06379,2,"F",6,"SPE01503278"
0.988941,2,"B",6,"SPE01500767"
0.984933,2,"D",6,"SPE01501176"
0.954003,2,"H",6,"SPE02300061"
0.987817,2,"E",6,"SPE01502247"
0.343098,2,"F",7,"SPE01503422"
1.02939,2,"B",7,"SPE01500807"
0.945092,2,"D",7,"SPE01501179"
1.00361,2,"H",7,"SPE01501016"
0.984699,2,"A",7,"SPE01500583"
0.984271,2,"E",7,"SPE01502253"
0.992088,2,"C",7,"SPE01501026"
0.995713,2,"G",7,"SPE01504173"
0.900392,2,"H",8,"SPE01502202"
0.552529,2,"F",8,"SPE01503602"
0.945875,2,"G",8,"SPE01504180"
1.02931,2,"A",8,"SPE01500593"
1.00628,2,"C",8,"SPE01501110"
1.03728,2,"D",8,"SPE01501184"
0.945341,2,"E",8,"SPE01502260"
0.974212,2,"B",8,"SPE01500811"
1.04627,2,"B",9,"SPE01500820"
1.04307,2,"C",9,"SPE01501114"
1.07115,2,"F",9,"SPE01503637"
0.996129,2,"G",9,"SPE01504185"
0.989967,2,"E",9,"SPE01503083"
1.00769,2,"A",9,"SPE01500641"
0.845723,2,"H",9,"SPE01502232"
0.90913,2,"D",9,"SPE01501204"
0.995095,2,"F",10,"SPE01503640"
0.956215,2,"E",10,"SPE01503203"
1.00371,2,"H",10,"SPE01500344"
0.98429,2,"D",10,"SPE01501210"
0.938275,2,"C",10,"SPE01501116"
1.01462,2,"G",10,"SPE01505218"
1.01265,2,"A",10,"SPE01500669"
1.01248,2,"B",10,"SPE01500873"
