"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.3977,"Spectrum","ric1"
1,10,1,"B",0.4031,"Spectrum","ric1"
1,10,1,"C",0.403,"Spectrum","ric1"
1,10,1,"D",0.4302,"Spectrum","ric1"
1,10,1,"E",0.406,"Spectrum","ric1"
1,10,1,"F",0.409,"Spectrum","ric1"
1,10,1,"G",0.4126,"Spectrum","ric1"
1,10,1,"H",0.3952,"Spectrum","ric1"
1,10,2,"A",0.4009,"Spectrum","ric1"
1,10,2,"B",0.4241,"Spectrum","ric1"
1,10,2,"C",0.4224,"Spectrum","ric1"
1,10,2,"D",0.3202,"Spectrum","ric1"
1,10,2,"E",0.4299,"Spectrum","ric1"
1,10,2,"F",0.4303,"Spectrum","ric1"
1,10,2,"G",0.4451,"Spectrum","ric1"
1,10,2,"H",0.397,"Spectrum","ric1"
1,10,3,"A",0.4016,"Spectrum","ric1"
1,10,3,"B",0.4047,"Spectrum","ric1"
1,10,3,"C",0.0388,"Spectrum","ric1"
1,10,3,"D",0.4285,"Spectrum","ric1"
1,10,3,"E",0.4288,"Spectrum","ric1"
1,10,3,"F",0.4396,"Spectrum","ric1"
1,10,3,"G",0.3372,"Spectrum","ric1"
1,10,3,"H",0.4166,"Spectrum","ric1"
1,10,4,"A",0.4217,"Spectrum","ric1"
1,10,4,"B",0.3435,"Spectrum","ric1"
1,10,4,"C",0.3485,"Spectrum","ric1"
1,10,4,"D",0.443,"Spectrum","ric1"
1,10,4,"E",0.4381,"Spectrum","ric1"
1,10,4,"F",0.4362,"Spectrum","ric1"
1,10,4,"G",0.4346,"Spectrum","ric1"
1,10,4,"H",0.4136,"Spectrum","ric1"
1,10,5,"A",0.4194,"Spectrum","ric1"
1,10,5,"B",0.3297,"Spectrum","ric1"
1,10,5,"C",0.4032,"Spectrum","ric1"
1,10,5,"D",0.4221,"Spectrum","ric1"
1,10,5,"E",0.4293,"Spectrum","ric1"
1,10,5,"F",0.4622,"Spectrum","ric1"
1,10,5,"G",0.4142,"Spectrum","ric1"
1,10,5,"H",0.4206,"Spectrum","ric1"
1,10,6,"A",0.3972,"Spectrum","ric1"
1,10,6,"B",0.4241,"Spectrum","ric1"
1,10,6,"C",0.4201,"Spectrum","ric1"
1,10,6,"D",0.4436,"Spectrum","ric1"
1,10,6,"E",0.4132,"Spectrum","ric1"
1,10,6,"F",0.42,"Spectrum","ric1"
1,10,6,"G",0.436,"Spectrum","ric1"
1,10,6,"H",0.4053,"Spectrum","ric1"
1,10,7,"A",0.3461,"Spectrum","ric1"
1,10,7,"B",0.4088,"Spectrum","ric1"
1,10,7,"C",0.3677,"Spectrum","ric1"
1,10,7,"D",0.4406,"Spectrum","ric1"
1,10,7,"E",0.2959,"Spectrum","ric1"
1,10,7,"F",0.452,"Spectrum","ric1"
1,10,7,"G",0.3979,"Spectrum","ric1"
1,10,7,"H",0.3566,"Spectrum","ric1"
1,10,8,"A",0.4092,"Spectrum","ric1"
1,10,8,"B",0.4394,"Spectrum","ric1"
1,10,8,"C",0.4234,"Spectrum","ric1"
1,10,8,"D",0.4451,"Spectrum","ric1"
1,10,8,"E",0.421,"Spectrum","ric1"
1,10,8,"F",0.442,"Spectrum","ric1"
1,10,8,"G",0.4598,"Spectrum","ric1"
1,10,8,"H",0.424,"Spectrum","ric1"
1,10,9,"A",0.5855,"Spectrum","ric1"
1,10,9,"B",0.2811,"Spectrum","ric1"
1,10,9,"C",0.3125,"Spectrum","ric1"
1,10,9,"D",0.5585,"Spectrum","ric1"
1,10,9,"E",0.3944,"Spectrum","ric1"
1,10,9,"F",0.4235,"Spectrum","ric1"
1,10,9,"G",0.3447,"Spectrum","ric1"
1,10,9,"H",0.4376,"Spectrum","ric1"
1,10,10,"A",0.4058,"Spectrum","ric1"
1,10,10,"B",0.4761,"Spectrum","ric1"
1,10,10,"C",0.1534,"Spectrum","ric1"
1,10,10,"D",0.4157,"Spectrum","ric1"
1,10,10,"E",0.4227,"Spectrum","ric1"
1,10,10,"F",0.3237,"Spectrum","ric1"
1,10,10,"G",0.4134,"Spectrum","ric1"
1,10,10,"H",0.3,"Spectrum","ric1"
1,10,11,"A",0.0393,"Spectrum","ric1"
1,10,11,"B",0.4279,"Spectrum","ric1"
1,10,11,"C",0.4228,"Spectrum","ric1"
1,10,11,"D",0.4178,"Spectrum","ric1"
1,10,11,"E",0.5243,"Spectrum","ric1"
1,10,11,"F",0.414,"Spectrum","ric1"
1,10,11,"G",0.4031,"Spectrum","ric1"
1,10,11,"H",0.4065,"Spectrum","ric1"
1,10,12,"A",0.3843,"Spectrum","ric1"
1,10,12,"B",0.0379,"Spectrum","ric1"
1,10,12,"C",0.4043,"Spectrum","ric1"
1,10,12,"D",0.0382,"Spectrum","ric1"
1,10,12,"E",0.3873,"Spectrum","ric1"
1,10,12,"F",0.0383,"Spectrum","ric1"
1,10,12,"G",0.3984,"Spectrum","ric1"
1,10,12,"H",0.0412,"Spectrum","ric1"
2,10,1,"A",0.4109,"Spectrum","ric1"
2,10,1,"B",0.4193,"Spectrum","ric1"
2,10,1,"C",0.4569,"Spectrum","ric1"
2,10,1,"D",0.4291,"Spectrum","ric1"
2,10,1,"E",0.4317,"Spectrum","ric1"
2,10,1,"F",0.4182,"Spectrum","ric1"
2,10,1,"G",0.421,"Spectrum","ric1"
2,10,1,"H",0.4086,"Spectrum","ric1"
2,10,2,"A",0.439,"Spectrum","ric1"
2,10,2,"B",0.4375,"Spectrum","ric1"
2,10,2,"C",0.4457,"Spectrum","ric1"
2,10,2,"D",0.3301,"Spectrum","ric1"
2,10,2,"E",0.4469,"Spectrum","ric1"
2,10,2,"F",0.4633,"Spectrum","ric1"
2,10,2,"G",0.4545,"Spectrum","ric1"
2,10,2,"H",0.4151,"Spectrum","ric1"
2,10,3,"A",0.4336,"Spectrum","ric1"
2,10,3,"B",0.438,"Spectrum","ric1"
2,10,3,"C",0.04,"Spectrum","ric1"
2,10,3,"D",0.4452,"Spectrum","ric1"
2,10,3,"E",0.443,"Spectrum","ric1"
2,10,3,"F",0.4544,"Spectrum","ric1"
2,10,3,"G",0.3463,"Spectrum","ric1"
2,10,3,"H",0.4179,"Spectrum","ric1"
2,10,4,"A",0.4278,"Spectrum","ric1"
2,10,4,"B",0.352,"Spectrum","ric1"
2,10,4,"C",0.3441,"Spectrum","ric1"
2,10,4,"D",0.4507,"Spectrum","ric1"
2,10,4,"E",0.4686,"Spectrum","ric1"
2,10,4,"F",0.4538,"Spectrum","ric1"
2,10,4,"G",0.4642,"Spectrum","ric1"
2,10,4,"H",0.4414,"Spectrum","ric1"
2,10,5,"A",0.4319,"Spectrum","ric1"
2,10,5,"B",0.3395,"Spectrum","ric1"
2,10,5,"C",0.4183,"Spectrum","ric1"
2,10,5,"D",0.4457,"Spectrum","ric1"
2,10,5,"E",0.4487,"Spectrum","ric1"
2,10,5,"F",0.4865,"Spectrum","ric1"
2,10,5,"G",0.4436,"Spectrum","ric1"
2,10,5,"H",0.4306,"Spectrum","ric1"
2,10,6,"A",0.4366,"Spectrum","ric1"
2,10,6,"B",0.455,"Spectrum","ric1"
2,10,6,"C",0.4606,"Spectrum","ric1"
2,10,6,"D",0.4513,"Spectrum","ric1"
2,10,6,"E",0.4443,"Spectrum","ric1"
2,10,6,"F",0.4199,"Spectrum","ric1"
2,10,6,"G",0.473,"Spectrum","ric1"
2,10,6,"H",0.4248,"Spectrum","ric1"
2,10,7,"A",0.3775,"Spectrum","ric1"
2,10,7,"B",0.4433,"Spectrum","ric1"
2,10,7,"C",0.389,"Spectrum","ric1"
2,10,7,"D",0.4459,"Spectrum","ric1"
2,10,7,"E",0.3101,"Spectrum","ric1"
2,10,7,"F",0.4593,"Spectrum","ric1"
2,10,7,"G",0.4173,"Spectrum","ric1"
2,10,7,"H",0.3775,"Spectrum","ric1"
2,10,8,"A",0.4274,"Spectrum","ric1"
2,10,8,"B",0.4607,"Spectrum","ric1"
2,10,8,"C",0.4523,"Spectrum","ric1"
2,10,8,"D",0.4594,"Spectrum","ric1"
2,10,8,"E",0.4429,"Spectrum","ric1"
2,10,8,"F",0.4452,"Spectrum","ric1"
2,10,8,"G",0.4771,"Spectrum","ric1"
2,10,8,"H",0.4379,"Spectrum","ric1"
2,10,9,"A",0.6111,"Spectrum","ric1"
2,10,9,"B",0.3018,"Spectrum","ric1"
2,10,9,"C",0.3315,"Spectrum","ric1"
2,10,9,"D",0.5733,"Spectrum","ric1"
2,10,9,"E",0.4213,"Spectrum","ric1"
2,10,9,"F",0.4472,"Spectrum","ric1"
2,10,9,"G",0.3559,"Spectrum","ric1"
2,10,9,"H",0.4987,"Spectrum","ric1"
2,10,10,"A",0.4339,"Spectrum","ric1"
2,10,10,"B",0.5048,"Spectrum","ric1"
2,10,10,"C",0.2097,"Spectrum","ric1"
2,10,10,"D",0.4367,"Spectrum","ric1"
2,10,10,"E",0.4271,"Spectrum","ric1"
2,10,10,"F",0.345,"Spectrum","ric1"
2,10,10,"G",0.4307,"Spectrum","ric1"
2,10,10,"H",0.3341,"Spectrum","ric1"
2,10,11,"A",0.0418,"Spectrum","ric1"
2,10,11,"B",0.4454,"Spectrum","ric1"
2,10,11,"C",0.4449,"Spectrum","ric1"
2,10,11,"D",0.4436,"Spectrum","ric1"
2,10,11,"E",0.5317,"Spectrum","ric1"
2,10,11,"F",0.4499,"Spectrum","ric1"
2,10,11,"G",0.4415,"Spectrum","ric1"
2,10,11,"H",0.4302,"Spectrum","ric1"
2,10,12,"A",0.4084,"Spectrum","ric1"
2,10,12,"B",0.0393,"Spectrum","ric1"
2,10,12,"C",0.4133,"Spectrum","ric1"
2,10,12,"D",0.0388,"Spectrum","ric1"
2,10,12,"E",0.4188,"Spectrum","ric1"
2,10,12,"F",0.0414,"Spectrum","ric1"
2,10,12,"G",0.4098,"Spectrum","ric1"
2,10,12,"H",0.0422,"Spectrum","ric1"
