"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505464","4932","vid30",0.987344,-0.617874,0.57292,0,"SPECMTS3",21,"A",4,"2007-12-05",24.3,600,-45.9189328540754
"SPE01505464","4932","sto1",0.9463,-1.90877,0.0582892,0,"SPECMTS3",21,"A",4,"2007-12-06",26.4,600,-34.0572868276306
"SPE01505464","4932","sec66",0.970923,-1.09481,0.279348,0,"SPECMTS3",21,"A",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505464","4932","gcn3",0.970454,-1.46562,0.22485,0,"SPECMTS3",21,"A",4,"2007-12-11",23.1,600,-47.8843325233048
"SPE01505464","4932","rsc2",0.990387,-0.260057,0.795012,0,"SPECMTS3",21,"A",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505464","4932","rpa49",0.948445,-1.81777,0.0708704,0,"SPECMTS3",21,"A",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505464","4932","abp1",0.980413,-1.00541,0.314708,0,"SPECMTS3",21,"A",4,"2007-12-20",23.6,600,-48.6984205554064
"SPE01505464","4932","fet3",0.969486,-1.28658,0.199882,0,"SPECMTS3",21,"A",4,"2008-01-10",24.1,600,-40.0691412085149
"SPE01505464","4932","drs2",0.974359,-1.10863,0.267616,0,"SPECMTS3",21,"A",4,"2008-01-11",23.7,600,-41.3256464422221
"SPE01505464","4932","mrc1",0.976692,-1.16116,0.319816,0,"SPECMTS3",21,"A",4,"2008-01-15",23.2,600,-47.4717352972304
"SPE01505464","4932","hpr5",0.966163,-1.64639,0.101101,0,"SPECMTS3",21,"A",4,"2008-01-22",22.3,600,-45.8842656526255
"SPE01505464","4932","nth1",0.974145,-1.33362,0.185774,0,"SPECMTS3",21,"A",4,"2008-01-23",24.8,600,-49.0355100336498
"SPE01505464","4932","ubp6",0.961817,-1.51934,0.18152,0,"SPECMTS3",21,"A",4,"2008-01-24",24.8,600,-38.5285379322673
"SPE01505464","4932","MT2481-pdr1pdr3-1st",0.98257,-0.812859,0.417294,0,"SPECMTS3",21,"A",4,"2008-01-25",23.6,600,-44.5116835346836
"SPE01505464","4932","asf1",0.96859,-1.32787,0.205008,0,"SPECMTS3",21,"A",4,"2008-01-30",24.2,600,-40.1862968538806
"SPE01505464","4932","swr1",0.95457,-1.86552,0.0624948,0,"SPECMTS3",21,"A",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505464","4932","snf2",0.974701,-0.614843,0.538696,0,"SPECMTS3",21,"A",4,"2008-02-01",23,600,-29.4237012989984
"SPE01505464","4932","bem2",0.975189,-0.730451,0.465512,0,"SPECMTS3",21,"A",4,"2008-02-05",24.6,600,-28.0346979274599
"SPE01505464","4932","cin8",0.973968,-1.20583,0.235476,0,"SPECMTS3",21,"A",4,"2008-02-06",23.3,600,-43.5465814641348
"SPE01505464","4932","swi4",0.992056,-0.37517,0.553128,0,"SPECMTS3",21,"A",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01505464","4932","BY4741-2nd",0.974926,-1.28891,0.254216,0,"SPECMTS3",21,"A",4,"2008-02-08",22.8,600,-48.865868410854
"SPE01505464","4932","spt3",0.972529,0.0240848,0.827338,0,"SPECMTS3",21,"A",4,"2008-02-13",24.2,600,-15.9641940852611
"SPE01505464","4932","rad23",0.967398,-1.68179,0.09923,0,"SPECMTS3",21,"A",4,"2008-02-15",24,600,-49.4629154276636
"SPE01505464","4932","vps35",0.987736,-0.620241,0.541124,0,"SPECMTS3",21,"A",4,"2008-02-20",24.7,600,-47.8705883428679
"SPE01505464","4932","chs7",0.96253,-1.20764,0.229738,0,"SPECMTS3",21,"A",4,"2008-02-21",25.1,600,-30.7542270091603
"SPE01505464","4932","mso1",0.9783,-1.05643,0.331258,0,"SPECMTS3",21,"A",4,"2008-02-27",24.4,600,-47.0715370950592
"SPE01505464","4932","arc18",0.978923,-0.953691,0.343888,0,"SPECMTS3",21,"A",4,"2008-02-28",24.7,600,-43.1320790320433
"SPE01505464","4932","msn5",0.965599,-1.67578,0.0949498,0,"SPECMTS3",21,"A",4,"2008-02-29",24.8,600,-46.5320565722742
"SPE01505464","4932","vph1",0.940233,-1.09522,0.29938,0,"SPECMTS3",21,"A",4,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505464","4932","hxk2",0.985808,-0.638576,0.533558,0,"SPECMTS3",21,"A",4,"2008-03-05",23.2,600,-42.6364200331913
"SPE01505464","4932","atp4",0.975798,-0.896868,0.375092,0,"SPECMTS3",21,"A",4,"2008-03-06",24.6,600,-35.5460430603459
"SPE01505464","4932","dnm1",0.983211,-0.677156,0.509232,0,"SPECMTS3",21,"A",4,"2008-03-07",24.2,600,-39.2508852977625
"SPE01505464","4932","vba3",0.981418,-0.977147,0.32852,0,"SPECMTS3",21,"A",4,"2008-03-12",24.1,600,-50.1853691906615
"SPE01505464","4932","ndi1",0.961712,-1.77487,0.102405,0,"SPECMTS3",21,"A",4,"2008-03-13",21.6,600,-44.4694945026717
"SPE01505464","4932","trk1",0.965212,-1.08002,0.317138,0,"SPECMTS3",21,"A",4,"2008-03-14",25.8,600,-29.5460426709703
"SPE01505464","4932","rrp6",0.950057,-1.83744,0.0696064,0,"SPECMTS3",21,"A",4,"2008-03-14",23.6,600,-34.7195889800905
"SPE01505464","4932","pom152",0.970425,-1.56285,0.118293,0,"SPECMTS3",21,"A",4,"2008-03-15",24.8,600,-50.5124115658245
"SPE01505464","4932","gim4",0.971081,-1.34525,0.188092,0,"SPECMTS3",21,"A",4,"2008-03-20",23.8,600,-44.2436826671816
"SPE01505464","4932","gbp2",0.965958,-1.49749,0.13755,0,"SPECMTS3",21,"A",4,"2008-03-26",25.2,600,-41.5555657080031
"SPE01505464","4932","rsa3",0.982378,-0.761981,0.495528,0,"SPECMTS3",21,"A",4,"2008-04-01",24.1,600,-41.020326519711
"SPE01505464","4932","kre1",0.964207,-1.51481,0.130175,0,"SPECMTS3",21,"A",4,"2008-04-02",27.4,600,-40.2437398806809
"SPE01505464","4932","aat2",0.986207,-0.730174,0.47112,0,"SPECMTS3",21,"A",4,"2008-04-08",25.1,600,-50.9657383154291
"SPE01505464","4932","vam3",0.972042,-0.856222,0.397526,0,"SPECMTS3",21,"A",4,"2008-04-09",25.1,600,-28.2716687945703
"SPE01505464","4932","hsp104",0.987568,-0.721404,0.487144,0,"SPECMTS3",21,"A",4,"2008-04-11",22.2,600,-54.9459358591924
"SPE01505464","4932","hhf1",0.978674,-0.902964,0.460614,0,"SPECMTS3",21,"A",4,"2008-04-15",24.6,600,-41.5753627535344
"SPE01505464","4932","ccr4",0.946405,-2.28514,0.045537,0,"SPECMTS3",21,"A",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505464","4932","sdh2",0.98042,-1.09326,0.290446,0,"SPECMTS3",21,"A",4,"2008-04-18",26,600,-53.3067726111812
"SPE01505464","4932","lat1",0.987794,-0.6073,0.54597,0,"SPECMTS3",21,"A",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505464","4932","snc1",0.981005,-1.07797,0.3121,0,"SPECMTS3",21,"A",4,"2008-04-24",25.8,600,-54.0025272015109
"SPE01505464","4932","tpk1",0.984503,-0.745905,0.456068,0,"SPECMTS3",21,"A",4,"2008-04-25",25.2,600,-46.14888824139
"SPE01505464","4932","qcr8",0.981343,-0.772392,0.503164,0,"SPECMTS3",21,"A",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505464","4932","hsp82",0.972002,-1.53666,0.172636,0,"SPECMTS3",21,"A",4,"2008-04-29",24.4,600,-53.3401291088457
"SPE01505464","4932","med2",0.984055,-0.70321,0.545598,0,"SPECMTS3",21,"A",4,"2008-04-29",24.3,600,-42.2433521810339
"SPE01505464","4932","gsy2",0.986209,-0.648413,0.516782,0,"SPECMTS3",21,"A",4,"2008-04-30",21.7,600,-44.9281247467403
"SPE01505464","4932","sse1",0.952846,-1.27553,0.203124,0,"SPECMTS3",21,"A",4,"2008-05-01",24,600,-25.5228785782195
"SPE01505464","4932","doa4",0.983602,-0.653778,0.527268,0,"SPECMTS3",21,"A",4,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505464","4932","sur2",0.979263,-1.05648,0.342988,0,"SPECMTS3",21,"A",4,"2008-05-06",23.9,600,-48.1995882335438
"SPE01505464","4932","kem1",0.979171,-0.848859,0.416084,0,"SPECMTS3",21,"A",4,"2008-05-08",25.3,600,-39.4679947492495
"SPE01505464","4932","doc1",0.980038,-0.703079,0.483444,0,"SPECMTS3",21,"A",4,"2008-05-09",25.7,600,-33.746236824382
"SPE01505464","4932","pfk2",1.01418,0.455299,0.66336,0,"SPECMTS3",21,"A",4,"2008-05-10",26.3,600,-30.6584069600503
"SPE01505464","4932","swe1",0.98986,-0.549468,0.614664,0,"SPECMTS3",21,"A",4,"2008-05-13",24.5,600,-51.4883739865825
"SPE01505464","4932","bck1",0.978243,-1.10256,0.29265,0,"SPECMTS3",21,"A",4,"2008-05-14",24.7,600,-48.7815971706848
"SPE01505464","4932","sac3",0.965027,-0.922337,0.36417,0,"SPECMTS3",21,"A",4,"2008-05-16",26.5,600,-28.4192403283685
"SPE01505464","4932","faa2",0.9753,-1.34882,0.186657,0,"SPECMTS3",21,"A",4,"2008-05-27",25.7,600,-52.4543431972062
"SPE01505464","4932","rpn1",0.987992,-0.606808,0.598616,0,"SPECMTS3",21,"A",4,"2008-05-28",25.4,600,-48.5136054310727
"SPE01505464","4932","ssb2",0.981063,-1.04311,0.29732,0,"SPECMTS3",21,"A",4,"2008-05-29",24.7,600,-52.6871230006704
"SPE01505464","4932","rbl2",0.982585,-0.981909,0.343278,0,"SPECMTS3",21,"A",4,"2008-06-03",25.4,600,-53.553510020734
"SPE01505464","4932","fks1",0.990651,-0.41997,0.684598,0,"SPECMTS3",21,"A",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505464","4932","ypt6",0.992469,-0.217761,0.83126,0,"SPECMTS3",21,"A",4,"2008-06-05",25,600,-26.8055028834444
"SPE01505464","4932","gyp1",0.997776,-0.125341,0.81879,0,"SPECMTS3",21,"A",4,"2008-06-10",25.5,600,-52.8264298476612
"SPE01505464","4932","arl3",0.996256,-0.179423,0.857696,0,"SPECMTS3",21,"A",4,"2008-06-11",25.1,600,-45.1476198114327
"SPE01505464","4932","iki3",0.982561,-0.853205,0.393614,0,"SPECMTS3",21,"A",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505464","4932","mms22",0.988163,-0.364663,0.715446,0,"SPECMTS3",21,"A",4,"2008-06-13",27,600,-31.2644903401844
"SPE01505464","4932","skt5",0.983487,-0.820848,0.419944,0,"SPECMTS3",21,"A",4,"2008-06-17",25.2,600,-47.6642261484753
"SPE01505464","4932","dia2",0.971072,-1.30651,0.262764,0,"SPECMTS3",21,"A",4,"2008-06-18",26,600,-43.5960369377196
"SPE01505464","4932","swc5",0.986511,-0.645798,0.595154,0,"SPECMTS3",21,"A",4,"2008-06-19",25,600,-43.3800958773312
"SPE01505464","4932","chs3",0.997711,-0.109463,0.912902,0,"SPECMTS3",21,"A",4,"2008-06-20",25.3,600,-44.354455987023
"SPE01505464","4932","bim1",0.978805,-1.11654,0.327862,0,"SPECMTS3",21,"A",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505464","4932","dcc1",0.991674,-0.384907,0.700356,0,"SPECMTS3",21,"A",4,"2008-06-25",25.7,600,-43.8851226670093
"SPE01505464","4932","rgp1",0.966064,-0.889927,0.37353,0,"SPECMTS3",21,"A",4,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505464","4932","nat1",0.987596,-0.733001,0.465464,0,"SPECMTS3",21,"A",4,"2008-06-26",25.2,600,-57.0177098399702
"SPE01505464","4932","pmr1",0.973088,-1.25732,0.210978,0,"SPECMTS3",21,"A",4,"2008-07-04",25.6,600,-44.556348689788
"SPE01505464","4932","paf1",0.984886,-0.881396,0.383576,0,"SPECMTS3",21,"A",4,"2008-07-09",24.6,600,-55.834945137456
"SPE01505464","4932","ard1",0.985735,-0.353443,0.733144,0,"SPECMTS3",21,"A",4,"2008-07-10",25.2,600,-24.8660633320102
"SPE01505464","4932","elf1",0.981219,-0.772687,0.443218,0,"SPECMTS3",21,"A",4,"2008-07-11",24.7,600,-39.2398599435497
"SPE01505464","4932","pep5",0.992279,-0.417516,0.653836,0,"SPECMTS3",21,"A",4,"2008-08-14",24.7,600,-52.0573887778056
"SPE01505464","4932","BY4741",0.981324,-1.15029,0.254428,0,"SPECMTS3",21,"A",4,"2008-08-15",24.8,600,-58.9545241780714
"SPE01505464","4932","MT2481-pdr1pdr3-2nd",0.992423,-0.315651,0.758082,0,"SPECMTS3",21,"A",4,"2008-08-22",25.3,600,-40.152683443489
"SPE01505464","4932","ref2",0.943892,-1.62808,0.108497,0,"SPECMTS3",21,"A",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505464","4932","whi5",0.969017,-1.01512,0.314374,0,"SPECMTS3",21,"A",4,"2008-09-16",26.1,600,-35.7815393028875
"SPE01505464","4932","srl3",0.977919,-1.25539,0.286414,0,"SPECMTS3",21,"A",4,"2008-09-17",24.6,600,-54.6059885055007
"SPE01505464","4932","BY4741",0.927622,-0.636111,0.53189,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-20.8456929545078
"SPE01505464","4932","IRE1",0.941921,-1.59292,0.111287,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-24.6234926654973
"SPE01505464","4932","HOG1",0.941093,-1.56038,0.141164,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-24.6292387064958
"SPE01505464","4932","CLN2",0.949755,-1.17044,0.24292,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-21.0980661566911
"SPE01505464","4932","pdr_yCG196",0.970677,-0.976165,0.482076,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-30.338289173589
"SPE01505464","4932","BCK1",0.968318,-1.08294,0.279388,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-30.7834155809631
"SPE01505464","4932","SLT2",0.953962,-1.26905,0.21179,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-24.994719447532
"SPE01505464","4932","MKK1",0.959658,-1.13889,0.275874,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-25.5140079307994
"SPE01505464","4932","BY4741-3rd",0.969357,-0.635523,0.52522,0,"Spectrum_ED",1,"C",11,"2010-08-10",30,595,-57.4564987940229
"SPE01505464","4932","BY4741-2nd",0.96689,-0.145727,0.884136,0,"Spectrum_ED",1,"C",11,"2012-05-28",30,595,-50.7456631838082
"SPE01505464","4932","BY4743",0.981118,-0.394509,0.693206,0,"Spectrum_ED",1,"C",11,"2012-05-28",30,595,-75.9849957848125
"SPE01505464","4932","NPR1",0.926218,-0.962576,0.397614,0,"Spectrum_ED",1,"C",11,"2012-09-18",30,595,-29.6795437999869
"SPE01505464","4932","TOR1",0.931675,-0.741947,0.526586,0,"Spectrum_ED",1,"C",11,"2012-09-18",30,595,-28.6949817724953
