"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.776225,-3.06269,0,0.00331294,0.776225,0
"SPE01503207",0.95502,-0.611948,0,0.595504,0.95502,0
"SPE01501133",0.975378,-0.336652,0,0.73643,0.975378,0
"SPE01500990",0.983033,-0.233386,0,0.819548,0.983033,0
"SPE01502019",0.90724,-1.26853,0,0.204958,0.90724,0
"SPE01504059",1.02921,0.396943,0,0.70082,1.02921,0
"SPE01500672",7.62331,90.586,0,0,7.62331,0
"SPE01500431",1.11649,1.59504,0,0.123408,1.11649,0
"SPE01504082",1.00515,0.0699576,0,0.929588,1.00515,0
"SPE01502108",1.1597,2.18513,0,0.030116,1.1597,0
"SPE01500709",1.11914,1.63323,0,0.160127,1.11914,0
"SPE01501139",0.999056,-0.00919829,0,0.545104,0.999056,0
"SPE01800123",0.901308,-1.35055,0,0.179093,0.901308,0
"SPE01500451",0.87783,-1.67096,0,0.094759,0.87783,0
"SPE01503222",0.850914,-2.03699,0,0.055106,0.850914,0
"SPE01500994",0.812035,-2.57133,0,0.0102429,0.812035,0
"SPE01501170",0.802612,-2.69954,0,0.00702896,0.802612,0
"SPE01500473",0.986416,-0.186828,0,0.853824,0.986416,0
"SPE01800170",0.962056,-0.520495,0,0.613288,0.962056,0
"SPE01500736",0.875069,-1.70726,0,0.0980534,0.875069,0
"SPE01504164",1.0062,0.0834488,0,0.831274,1.0062,0
"SPE01503226",0.946334,-0.734903,0,0.466792,0.946334,0
"SPE01502223",7.44382,88.1337,0,0,7.44382,0
"SPE01501000",0.859614,-1.92178,0,0.0626604,0.859614,0
"SPE01503278",1.17651,2.41673,0,0.024082,1.17651,0
"SPE01502247",7.23935,85.339,0,0,7.23935,0
"SPE01501176",1.06085,0.834344,0,0.430494,1.06085,0
"SPE01500521",1.1749,2.39357,0,0.0191962,1.1749,0
"SPE02300061",0.914479,-1.17159,0,0.26223,0.914479,0
"SPE01501010",0.936487,-0.864796,0,0.4776,0.936487,0
"SPE01504168",0.928482,-0.979989,0,0.346654,0.928482,0
"SPE01500767",0.947054,-0.720346,0,0.551804,0.947054,0
"SPE01501016",0.886263,-1.55564,0,0.119811,0.886263,0
"SPE01500807",1.01202,0.165817,0,0.824164,1.01202,0
"SPE01501179",0.927126,-0.997062,0,0.319242,0.927126,0
"SPE01501026",0.98704,-0.178114,0,0.859968,0.98704,0
"SPE01504173",1.00338,0.0465578,0,0.962906,1.00338,0
"SPE01502253",1.8254,11.2963,0,6.19634e-25,1.8254,0
"SPE01503422",0.977353,-0.307765,0,0.755562,0.977353,0
"SPE01500583",1.0937,1.27773,0,0.290592,1.0937,0
"SPE01504180",0.928066,-0.986315,0,0.360168,0.928066,0
"SPE01500593",1.10499,1.43829,0,0.177704,1.10499,0
"SPE01503602",0.922848,-1.05067,0,0.418528,0.922848,0
"SPE01500811",1.05606,0.768566,0,0.461402,1.05606,0
"SPE01502202",1.04482,0.611706,0,0.55048,1.04482,0
"SPE01501184",0.973453,-0.363393,0,0.716602,0.973453,0
"SPE01501110",0.893755,-1.45107,0,0.1716,0.893755,0
"SPE01502260",0.964292,-0.488623,0,0.625296,0.964292,0
"SPE01500820",1.0497,0.683326,0,0.558738,1.0497,0
"SPE01501114",0.96757,-0.443259,0,0.658014,0.96757,0
"SPE01500641",1.22154,3.02927,0,0.00277556,1.22154,0
"SPE01504185",0.992871,-0.0988446,0,0.828452,0.992871,0
"SPE01503637",0.896563,-1.41108,0,0.233246,0.896563,0
"SPE01503083",0.971359,-0.385727,0,0.361358,0.971359,0
"SPE01502232",0.928165,-0.982022,0,0.327964,0.928165,0
"SPE01501204",1.06371,0.874931,0,0.456302,1.06371,0
"SPE01501116",1.03904,0.536133,0,0.614906,1.03904,0
"SPE01500873",0.933369,-0.909918,0,0.376486,0.933369,0
"SPE01503640",1.37571,5.14646,0,4.35772e-05,1.37571,0
"SPE01503203",0.868358,-1.80133,0,0.0735894,0.868358,0
"SPE01500669",1.0973,1.32668,0,0.279928,1.0973,0
"SPE01500344",0.954558,-0.62197,0,0.534882,0.954558,0
"SPE01505218",1.10567,1.4445,0,0.152622,1.10567,0
"SPE01501210",1.00261,0.0329533,0,0.658184,1.00261,0
