"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.8531,"SpectrumTMP","wCLE21"
1,2,1,"B",0.8531,"SpectrumTMP","wCLE21"
1,2,1,"C",0.8775,"SpectrumTMP","wCLE21"
1,2,1,"D",0.8661,"SpectrumTMP","wCLE21"
1,2,1,"E",0.8858,"SpectrumTMP","wCLE21"
1,2,1,"F",0.8863,"SpectrumTMP","wCLE21"
1,2,1,"G",0.8741,"SpectrumTMP","wCLE21"
1,2,1,"H",0.8871,"SpectrumTMP","wCLE21"
1,2,2,"A",0.8407,"SpectrumTMP","wCLE21"
1,2,2,"B",0.841,"SpectrumTMP","wCLE21"
1,2,2,"C",0.8527,"SpectrumTMP","wCLE21"
1,2,2,"D",0.8563,"SpectrumTMP","wCLE21"
1,2,2,"E",0.8594,"SpectrumTMP","wCLE21"
1,2,2,"F",0.8727,"SpectrumTMP","wCLE21"
1,2,2,"G",0.868,"SpectrumTMP","wCLE21"
1,2,2,"H",0.8766,"SpectrumTMP","wCLE21"
1,2,3,"A",0.8455,"SpectrumTMP","wCLE21"
1,2,3,"B",0.8397,"SpectrumTMP","wCLE21"
1,2,3,"C",0.895,"SpectrumTMP","wCLE21"
1,2,3,"D",0.8575,"SpectrumTMP","wCLE21"
1,2,3,"E",0.8696,"SpectrumTMP","wCLE21"
1,2,3,"F",0.8856,"SpectrumTMP","wCLE21"
1,2,3,"G",0.8935,"SpectrumTMP","wCLE21"
1,2,3,"H",0.8402,"SpectrumTMP","wCLE21"
1,2,4,"A",0.803,"SpectrumTMP","wCLE21"
1,2,4,"B",0.8062,"SpectrumTMP","wCLE21"
1,2,4,"C",0.8779,"SpectrumTMP","wCLE21"
1,2,4,"D",0.8512,"SpectrumTMP","wCLE21"
1,2,4,"E",0.8424,"SpectrumTMP","wCLE21"
1,2,4,"F",0.8794,"SpectrumTMP","wCLE21"
1,2,4,"G",0.6349,"SpectrumTMP","wCLE21"
1,2,4,"H",0.917,"SpectrumTMP","wCLE21"
1,2,5,"A",0.8553,"SpectrumTMP","wCLE21"
1,2,5,"B",0.8297,"SpectrumTMP","wCLE21"
1,2,5,"C",0.8722,"SpectrumTMP","wCLE21"
1,2,5,"D",0.8629,"SpectrumTMP","wCLE21"
1,2,5,"E",0.8673,"SpectrumTMP","wCLE21"
1,2,5,"F",0.8717,"SpectrumTMP","wCLE21"
1,2,5,"G",0.8838,"SpectrumTMP","wCLE21"
1,2,5,"H",0.8845,"SpectrumTMP","wCLE21"
1,2,6,"A",0.3266,"SpectrumTMP","wCLE21"
1,2,6,"B",0.8265,"SpectrumTMP","wCLE21"
1,2,6,"C",0.8216,"SpectrumTMP","wCLE21"
1,2,6,"D",0.8688,"SpectrumTMP","wCLE21"
1,2,6,"E",0.8548,"SpectrumTMP","wCLE21"
1,2,6,"F",0.9065,"SpectrumTMP","wCLE21"
1,2,6,"G",0.8833,"SpectrumTMP","wCLE21"
1,2,6,"H",0.8621,"SpectrumTMP","wCLE21"
1,2,7,"A",0.8253,"SpectrumTMP","wCLE21"
1,2,7,"B",0.8115,"SpectrumTMP","wCLE21"
1,2,7,"C",0.836,"SpectrumTMP","wCLE21"
1,2,7,"D",0.8234,"SpectrumTMP","wCLE21"
1,2,7,"E",0.8287,"SpectrumTMP","wCLE21"
1,2,7,"F",0.0583,"SpectrumTMP","wCLE21"
1,2,7,"G",0.8746,"SpectrumTMP","wCLE21"
1,2,7,"H",0.8554,"SpectrumTMP","wCLE21"
1,2,8,"A",0.814,"SpectrumTMP","wCLE21"
1,2,8,"B",0.6798,"SpectrumTMP","wCLE21"
1,2,8,"C",0.8134,"SpectrumTMP","wCLE21"
1,2,8,"D",0.8153,"SpectrumTMP","wCLE21"
1,2,8,"E",0.7269,"SpectrumTMP","wCLE21"
1,2,8,"F",0.7049,"SpectrumTMP","wCLE21"
1,2,8,"G",0.8035,"SpectrumTMP","wCLE21"
1,2,8,"H",0.7456,"SpectrumTMP","wCLE21"
1,2,9,"A",0.7714,"SpectrumTMP","wCLE21"
1,2,9,"B",0.8473,"SpectrumTMP","wCLE21"
1,2,9,"C",0.8289,"SpectrumTMP","wCLE21"
1,2,9,"D",0.7337,"SpectrumTMP","wCLE21"
1,2,9,"E",0.8371,"SpectrumTMP","wCLE21"
1,2,9,"F",0.8552,"SpectrumTMP","wCLE21"
1,2,9,"G",0.8506,"SpectrumTMP","wCLE21"
1,2,9,"H",0.7457,"SpectrumTMP","wCLE21"
1,2,10,"A",0.8177,"SpectrumTMP","wCLE21"
1,2,10,"B",0.8088,"SpectrumTMP","wCLE21"
1,2,10,"C",0.8488,"SpectrumTMP","wCLE21"
1,2,10,"D",0.8443,"SpectrumTMP","wCLE21"
1,2,10,"E",0.8522,"SpectrumTMP","wCLE21"
1,2,10,"F",0.8449,"SpectrumTMP","wCLE21"
1,2,10,"G",0.8713,"SpectrumTMP","wCLE21"
1,2,10,"H",0.867,"SpectrumTMP","wCLE21"
1,2,11,"A",0.8063,"SpectrumTMP","wCLE21"
1,2,11,"B",0.8198,"SpectrumTMP","wCLE21"
1,2,11,"C",0.8519,"SpectrumTMP","wCLE21"
1,2,11,"D",0.8561,"SpectrumTMP","wCLE21"
1,2,11,"E",0.8526,"SpectrumTMP","wCLE21"
