"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503412",0.966803,-0.150815,0,0.880122,0.966803,0.89
"SPE01503276",0.956329,-0.760073,0,0.44721,0.956329,2.19
"SPE01503614",0.966074,-0.193217,0,0.84679,0.966074,0.89
"SPE01503925",0.964706,-0.272794,0,0.785012,0.964706,0.89
"SPE01504211",0.979053,0.561771,0,0.574272,0.979053,-1.01
"SPE01503722",0.439364,-30.831,0,0,0.439364,61.95
"SPE01504085",0.975253,0.340732,0,0.733306,0.975253,-0.41
"SPE01504172",0.978678,0.53991,0,0.58926,0.978678,-0.89
"SPE01504214",0.965166,-0.246023,0,0.805664,0.965166,0.18
"SPE01503278",1.06173,5.37089,0,7.83502e-08,1.06173,-10.71
"SPE01503632",0.978195,0.511821,0,0.608776,0.978195,-1.12
"SPE01503929",0.954893,-0.843572,0,0.398908,0.954893,1.48
"SPE01503801",0.963434,-0.34681,0,0.728734,0.963434,0.53
"SPE01504088",0.972819,0.199113,0,0.842174,0.972819,-0.65
"SPE01504173",0.998873,1.71467,0,0.0864064,0.998873,-3.73
"SPE01503419",0.969666,0.0157141,0,0.987462,0.969666,-0.06
"SPE01503807",0.97397,0.266058,0,0.790194,0.97397,-1.01
"SPE01504094",0.979629,0.595239,0,0.551684,0.979629,-1.72
"SPE01504216",0.891044,-4.5576,0,5.1741e-06,0.891044,8.7
"SPE01503279",0.970946,0.0901849,0,0.92814,0.970946,-0.53
"SPE01503650",0.935877,-1.9497,0,0.0512122,0.935877,3.49
"SPE01503931",0.959533,-0.573703,0,0.566168,0.959533,0.65
"SPE01504174",0.995889,1.54107,0,0.123301,0.995889,-3.61
"SPE01503420",0.95646,-0.752445,0,0.451784,0.95646,1.12
"SPE01503421",0.967198,-0.127848,0,0.89827,0.967198,-0.06
"SPE01503932",0.966123,-0.190394,0,0.849,0.966123,0.3
"SPE01503298",0.97558,0.359728,0,0.71905,0.97558,-1.12
"SPE01504175",1.01417,2.60416,0,0.00920996,1.01417,-5.15
"SPE01503816",1,1.7802,0,0.075044,1,-3.73
"SPE01504099",0.999245,1.73628,0,0.0825152,0.999245,-3.49
"SPE01504218",0.911169,-3.38694,0,0.000706774,0.911169,6.92
"SPE01503678",0.993254,1.3878,0,0.165198,0.993254,-3.02
"SPE01503429",0.954189,-0.884526,0,0.376412,0.954189,2.07
"SPE01504179",0.975785,0.371649,0,0.710154,0.975785,-0.3
"SPE01503679",0.954725,-0.853389,0,0.393444,0.954725,2.07
"SPE01503934",0.973779,0.254963,0,0.798752,0.973779,-0.06
"SPE01503818",0.958207,-0.650815,0,0.515166,0.958207,1.72
"SPE01503301",0.949478,-1.15856,0,0.246636,0.949478,2.54
"SPE01504226",0.972488,0.179852,0,0.857268,0.972488,0.06
"SPE01504136",0.979972,0.615229,0,0.538404,0.979972,-0.77
