"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501203","4896","MT1181-W303mata",1.08122,0.824956,0.424512,0,"Spectrum",15,"A",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501203","4932","BY4741",0.979016,-0.848198,0.400338,0,"Spectrum",15,"A",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501203","4932","SMI1",0.994932,-0.122502,0.79134,0,"Spectrum",15,"A",8,"2005-12-20",26.8,600,-20.1944241523397
"SPE01501203","4932","DEP1",0.999815,0.0013485,0.889354,0,"Spectrum",15,"A",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01501203","4932","TEP1",0.996259,-0.102677,0.918418,0,"Spectrum",15,"A",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01501203","4932","gas1",0.982031,-0.157015,0.775798,0,"Spectrum",15,"A",8,"2006-01-20",25.4,600,-9.44253811824694
"SPE01501203","4932","KRE1",1.00571,0.315774,0.726144,0,"Spectrum",15,"A",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01501203","4932","LGE1",0.873182,-2.09922,0.0736022,0,"Spectrum",15,"A",8,"2006-02-08",25.9,600,-15.8901011441151
"SPE01501203","4932","NUM1",1.00325,0.144514,0.885136,0,"Spectrum",15,"A",8,"2006-02-10",27,600,-42.6937339069398
"SPE01501203","4932","CIN2",0.995306,-0.264856,0.791218,0,"Spectrum",15,"A",8,"2006-02-14",27,600,-53.8866094318523
"SPE01501203","4932","HOC1",0.992292,-0.23093,0.801474,0,"Spectrum",15,"A",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501203","4932","POL32",0.985484,-0.404928,0.63075,0,"Spectrum",15,"A",8,"2006-02-16",25.5,600,-26.7908561403189
"SPE01501203","4932","NBP2",0.99279,-0.164475,0.870176,0,"Spectrum",15,"A",8,"2006-02-17",24.7,600,-23.812451254428
"SPE01501203","4932","YPT6",0.93382,-0.668869,0.503582,0,"Spectrum",15,"A",8,"2006-02-22",26.9,600,-9.74026448561622
"SPE01501203","4932","ypt6-2nd",0.998396,-0.0553368,0.95591,0,"Spectrum",15,"A",8,"2006-02-22",22.6,600,-32.0846870243485
"SPE01501203","4932","CIN8",0.991608,-0.454417,0.665194,0,"Spectrum",15,"A",8,"2006-02-24",26.6,600,-51.9322591279367
"SPE01501203","4932","GPR1",0.982453,-0.495407,0.62039,0,"Spectrum",15,"A",8,"2006-03-02",26.3,600,-27.1296966052285
"SPE01501203","4932","CNB1",0.990655,-0.462705,0.644036,0,"Spectrum",15,"A",8,"2006-03-03",26.1,600,-47.1517307200498
"SPE01501203","4932","Sap30",0.991122,-0.301875,0.768406,0,"Spectrum",15,"A",8,"2006-03-08",23.1,600,-33.9761565867425
"SPE01501203","4932","RPL9B",0.961824,-1.12293,0.29844,0,"Spectrum",15,"A",8,"2006-03-10",25.9,600,-28.530425842968
"SPE01501203","4932","PAC10",0.967008,-0.885742,0.387654,0,"Spectrum",15,"A",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01501203","4932","GIM3",0.96314,-1.13781,0.30378,0,"Spectrum",15,"A",8,"2006-03-15",26,600,-30.2083399913308
"SPE01501203","4932","BRE1",0.938405,-1.11185,0.267256,0,"Spectrum",15,"A",8,"2006-03-16",25.7,600,-17.3576158043594
"SPE01501203","4932","bre1-2nd",0.988571,-0.462552,0.64372,0,"Spectrum",15,"A",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01501203","4932","ric1",1.01344,0.180317,0.85826,0,"Spectrum",15,"A",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01501203","4932","ric1-2nd",0.993308,-0.135483,0.89267,0,"Spectrum",15,"A",8,"2006-03-18",25.3,600,-20.9080175111371
"SPE01501203","4932","SLT2",1.01361,0.671585,0.503258,0,"Spectrum",15,"A",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501203","4932","BNI4",0.974164,-0.780051,0.461966,0,"Spectrum",15,"A",8,"2006-03-22",25.7,600,-29.7477365105558
"SPE01501203","4932","FUR4",1.01308,0.321438,0.750654,0,"Spectrum",15,"A",8,"2006-03-22",26,600,-25.2473968258549
"SPE01501203","4932","Arp1",1.00859,0.430486,0.66699,0,"Spectrum",15,"A",8,"2006-03-23",27.2,600,-48.2854328991287
"SPE01501203","4932","Bck1",0.924036,-1.48288,0.141272,0,"Spectrum",15,"A",8,"2006-03-24",25.9,600,-18.7238621483924
"SPE01501203","4932","BEM2",1.00756,0.418139,0.69183,0,"Spectrum",15,"A",8,"2006-03-25",26.6,600,-51.7520251792633
"SPE01501203","4932","CHS5",1.00483,0.234147,0.814888,0,"Spectrum",15,"A",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01501203","4932","BCK2",1.00458,0.176563,0.854344,0,"Spectrum",15,"A",8,"2006-03-29",26.2,600,-40.5818528218779
"SPE01501203","4932","VPS5",1.00629,0.341366,0.734736,0,"Spectrum",15,"A",8,"2006-03-30",26.2,600,-52.0606167805535
"SPE01501203","4932","LCB3",1.01024,0.556615,0.622488,0,"Spectrum",15,"A",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01501203","4932","CKA2",0.961149,-1.40216,0.170002,0,"Spectrum",15,"A",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01501203","4932","BY4741-2nd",0.977849,-0.876909,0.380582,0,"Spectrum",15,"A",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01501203","4932","SHM2",0.976192,-0.880984,0.378332,0,"Spectrum",15,"A",8,"2006-04-08",25.6,600,-35.3164286696761
"SPE01501203","4932","FKS1",1.103,1.94252,0.0602808,0,"Spectrum",15,"A",8,"2006-04-11",23.6,600,-18.3117512253178
"SPE01501203","4932","cnb1-2nd",0.979551,-0.768197,0.455434,0,"Spectrum",15,"A",8,"2006-04-12",24.1,600,-35.9268876245705
"SPE01501203","4932","SWE1",0.959913,-1.18772,0.246412,0,"Spectrum",15,"A",8,"2006-04-19",24.7,600,-28.7327471145207
"SPE01501203","4932","DUN1",0.976569,-0.890015,0.398958,0,"Spectrum",15,"A",8,"2006-04-20",24.5,600,-35.9836238616896
"SPE01501203","4932","TOP1",0.928678,-0.618447,0.536368,0,"Spectrum",15,"A",8,"2006-04-25",24.8,600,-8.28990493536962
"SPE01501203","4932","top1-2nd",0.964113,-0.589369,0.574852,0,"Spectrum",15,"A",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01501203","4932","RNR3",0.963971,-1.06324,0.291666,0,"Spectrum",15,"A",8,"2006-04-26",24.7,600,-28.5671294480149
"SPE01501203","4932","MT2481-pdr1pdr3",0.972283,-0.880062,0.37886,0,"Spectrum",15,"A",8,"2006-05-02",25.8,600,-30.2831098302388
"SPE01501203","4932","ROT2",0.969025,-1.46193,0.144996,0,"Spectrum",15,"A",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501203","4932","PDE1",0.96515,-1.2503,0.224308,0,"Spectrum",15,"A",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01501203","4932","spo22",1.00693,0.0853863,0.93202,0,"Spectrum",15,"A",8,"2006-05-12",0,600,-11.7551124238529
"SPE01501203","4932","PPH21",1.01543,0.551072,0.597762,0,"Spectrum",15,"A",8,"2006-05-16",24.7,600,-34.2417966296567
"SPE01501203","4932","PPZ1",0.998432,-0.0788185,0.937194,0,"Spectrum",15,"A",8,"2006-05-17",24.6,600,-48.4488481516634
"SPE01501203","4932","mdh1",0.971828,-1.47808,0.458686,0,"Spectrum",15,"A",8,"2007-08-07",26.4,600,-54.5725575861747
"SPE01501203","4932","YKL085W",0.971828,-1.47808,0.458686,0,"Spectrum",15,"A",8,"2007-08-07",26.4,600,-54.5725575861747
"SPE01501203","4932","nup100",0.997433,-0.176449,0.835046,0,"Spectrum",15,"A",8,"2007-08-28",27.8,600,-65.2441834959278
"SPE01501203","4932","mrt4",0.993382,-0.194929,0.829572,0,"Spectrum",15,"A",8,"2007-08-30",27,600,-30.7651573541002
"SPE01501203","4932","tfp1",0.996769,-0.136489,0.892402,0,"Spectrum",15,"A",8,"2007-08-31",25.7,600,-40.0294727043133
"SPE01501203","4932","kar3",0.996715,-0.145162,0.677198,0,"Spectrum",15,"A",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501203","4932","rad50",0.981655,-0.724945,0.476036,0,"Spectrum",15,"A",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01501203","4932","kgd1",0.994922,-0.297449,0.766734,0,"Spectrum",15,"A",8,"2007-09-11",25.3,600,-56.0368100678259
"SPE01501203","4932","cla4",1.00566,0.256172,0.803664,0,"Spectrum",15,"A",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501203","4932","dbp3",1.00636,0.327263,0.74481,0,"Spectrum",15,"A",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01501203","4932","bmi1",1.00958,0.462603,0.6678,0,"Spectrum",15,"A",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01501203","4932","ser1",1.00609,0.182077,0.622336,0,"Spectrum",15,"A",8,"2007-09-17",26.8,600,-30.0836547889976
"SPE01501203","4932","cdc73",0.965063,-0.833258,0.35383,0,"Spectrum",15,"A",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501203","4932","sam2",1.00373,0.186404,0.845938,0,"Spectrum",15,"A",8,"2007-09-21",25.7,600,-48.1901871057081
"SPE01501203","4932","BY4741-3rd",1.0258,1.02951,0.311344,0,"Spectrum",15,"A",8,"2007-09-25",26.5,600,-38.5582350738
"SPE01501203","4932","htz1",0.792749,-0.79804,0.425066,0,"Spectrum",15,"A",8,"2007-09-26",26.3,600,-4.52309976820581
"SPE01501203","4932","MT2481-pdr1pdr3-2nd",0.996162,-0.169652,0.865302,0,"Spectrum",15,"A",8,"2007-09-27",26.1,600,-42.152630358344
"SPE01501203","4932","rpn10",1.00152,0.0797168,0.76885,0,"Spectrum",15,"A",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE01501203","4932","arf1",0.999783,-0.0104614,0.976634,0,"Spectrum",15,"A",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501203","4932","vps1",0.984187,-0.630368,0.53527,0,"Spectrum",15,"A",8,"2007-10-03",26.5,600,-38.0344608552399
"SPE01501203","4932","pre9",1.00304,0.113753,0.842834,0,"Spectrum",15,"A",8,"2007-10-04",26.2,600,-36.4620790668884
"SPE01501203","4932","mad1",0.982834,-1.00734,0.422476,0,"Spectrum",15,"A",8,"2007-10-05",26.6,600,-54.5701930383371
"SPE01501203","4932","elg1",1.00318,0.192588,0.410708,0,"Spectrum",15,"A",8,"2007-10-10",26.9,600,-60.182355449918
"SPE01501203","4932","arx1",0.992666,-0.355276,0.723348,0,"Spectrum",15,"A",8,"2007-10-11",25.8,600,-46.8013334931922
"SPE01501203","4932","tub3",0.995586,-0.264807,0.79267,0,"Spectrum",15,"A",8,"2007-10-12",26.5,600,-56.3402244053892
"SPE01501203","4932","sec22",1.00378,0.146627,0.647936,0,"Spectrum",15,"A",8,"2007-10-16",25.3,600,-33.1032691900772
"SPE01501203","4932","ubp8",0.997941,-0.085009,0.664246,0,"Spectrum",15,"A",8,"2007-10-17",24.4,600,-39.5608565213783
"SPE01501203","4932","met16",1.0011,0.0553935,0.955832,0,"Spectrum",15,"A",8,"2007-10-18",25.6,600,-48.2001226277244
"SPE01501203","4932","idh2",0.991607,-0.419169,0.67594,0,"Spectrum",15,"A",8,"2007-10-19",25.5,600,-48.0847681587133
"SPE01501203","4932","pex11",0.993688,-0.357073,0.725234,0,"Spectrum",15,"A",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE01501203","4932","pop2",1.00905,0.441039,0.674702,0,"Spectrum",15,"A",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01501203","4932","dcg1",0.998422,-0.0912369,0.634898,0,"Spectrum",15,"A",8,"2007-10-25",23.7,600,-52.5027961185501
"SPE01501203","4932","rad52",1.0113,0.476256,0.633976,0,"Spectrum",15,"A",8,"2007-10-26",24.1,600,-40.4054672901668
"SPE01501203","4932","gcn5",0.985398,-0.248299,0.687796,0,"Spectrum",15,"A",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501203","4932","tif3",0.99845,-0.0749644,0.913694,0,"Spectrum",15,"A",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501203","4932","ctf18",1.00245,0.10476,0.916724,0,"Spectrum",15,"A",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501203","4932","clb2",1.00305,0.175156,0.86103,0,"Spectrum",15,"A",8,"2007-11-02",25.6,600,-55.1123356047856
"SPE01501203","4932","mcm21",1.00264,0.13773,0.830976,0,"Spectrum",15,"A",8,"2007-11-07",24.2,600,-46.7508713477854
"SPE01501203","4932","bik1",1.00317,0.139273,0.8898,0,"Spectrum",15,"A",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01501203","4932","kap123",0.998881,-0.041504,0.951804,0,"Spectrum",15,"A",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501203","4932","mck1",1.00859,0.345532,0.744762,0,"Spectrum",15,"A",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501203","4932","rvs167",1.00078,0.0488213,0.830086,0,"Spectrum",15,"A",8,"2007-11-14",24.2,600,-53.1324932201221
"SPE01501203","4932","set2",0.997292,-0.159124,0.8714,0,"Spectrum",15,"A",8,"2007-11-15",24.3,600,-56.0986243117519
"SPE01501203","4932","cln2",1.00502,0.217335,0.83141,0,"Spectrum",15,"A",8,"2007-11-16",25.6,600,-42.9164526435006
"SPE01501203","4932","cot1",0.999738,-0.00963274,0.662216,0,"Spectrum",15,"A",8,"2007-11-20",25.6,600,-49.8618078841073
"SPE01501203","4932","rom2",1.01565,0.686359,0.496492,0,"Spectrum",15,"A",8,"2007-11-21",24.3,600,-42.2650030225048
"SPE01501203","4932","apc9",1.00492,0.262688,0.677332,0,"Spectrum",15,"A",8,"2007-11-22",23.3,600,-51.6265362221179
"SPE01501203","4932","ire1",1.00557,0.293231,0.777672,0,"Spectrum",15,"A",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01501203","4932","hxt1",1.01032,0.548312,0.60575,0,"Spectrum",15,"A",8,"2007-11-27",23.5,600,-49.9290615248593
"SPE01501203","4932","vid30",1.00101,0.0413318,0.96704,0,"SPECMTS3",7,"B",5,"2007-12-05",23.2,600,-45.9189328540754
"SPE01501203","4932","sto1",1.02054,0.730586,0.466822,0,"SPECMTS3",7,"B",5,"2007-12-06",25.9,600,-34.0572868276306
"SPE01501203","4932","sec66",1.0116,0.42886,0.67384,0,"SPECMTS3",7,"B",5,"2007-12-07",24,600,-35.4974238831702
"SPE01501203","4932","gcn3",1.0152,0.81631,0.497816,0,"SPECMTS3",7,"B",5,"2007-12-11",21.3,600,-47.8843325233048
"SPE01501203","4932","rsc2",1.01491,0.400848,0.703234,0,"SPECMTS3",7,"B",5,"2007-12-12",24.4,600,-25.8137549448777
"SPE01501203","4932","rpa49",1.08645,2.96778,0.31357,0,"SPECMTS3",7,"B",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE01501203","4932","abp1",1.03187,1.64744,0.202146,0,"SPECMTS3",7,"B",5,"2007-12-20",22.3,600,-48.6984205554064
"SPE01501203","4932","fet3",0.998079,-0.0782718,0.819748,0,"SPECMTS3",7,"B",5,"2008-01-10",22.6,600,-40.0691412085149
"SPE01501203","4932","drs2",1.03475,1.49798,0.154761,0,"SPECMTS3",7,"B",5,"2008-01-11",22.8,600,-41.3256464422221
"SPE01501203","4932","mrc1",1.00578,0.287367,0.773832,0,"SPECMTS3",7,"B",5,"2008-01-15",22.3,600,-47.4717352972304
"SPE01501203","4932","hpr5",1.00208,0.0967208,0.914072,0,"SPECMTS3",7,"B",5,"2008-01-22",21.1,600,-45.8842656526255
"SPE01501203","4932","nth1",1.00858,0.433274,0.664922,0,"SPECMTS3",7,"B",5,"2008-01-23",24.2,600,-49.0355100336498
"SPE01501203","4932","ubp6",0.987996,-0.496424,0.629218,0,"SPECMTS3",7,"B",5,"2008-01-24",23.5,600,-38.5285379322673
"SPE01501203","4932","MT2481-pdr1pdr3-1st",1.01962,0.909651,0.365252,0,"SPECMTS3",7,"B",5,"2008-01-25",24.2,600,-44.5116835346836
"SPE01501203","4932","asf1",1.00684,0.28422,0.782744,0,"SPECMTS3",7,"B",5,"2008-01-30",23.5,600,-40.1862968538806
"SPE01501203","4932","swr1",1.01966,0.802778,0.4276,0,"SPECMTS3",7,"B",5,"2008-01-31",24.8,600,-39.1782776479494
"SPE01501203","4932","snf2",1.04657,1.60626,0.121713,0,"SPECMTS3",7,"B",5,"2008-02-01",21.7,600,-29.4237012989984
"SPE01501203","4932","bem2",1.07453,2.19249,0.0293898,0,"SPECMTS3",7,"B",5,"2008-02-05",24.2,600,-28.0346979274599
"SPE01501203","4932","cin8",1.01418,0.660854,0.519982,0,"SPECMTS3",7,"B",5,"2008-02-06",22.2,600,-43.5465814641348
"SPE01501203","4932","swi4",1.00267,0.110733,0.89616,0,"SPECMTS3",7,"B",5,"2008-02-07",26.1,600,-42.808097746492
"SPE01501203","4932","BY4741-2nd",1.02404,1.22006,0.233284,0,"SPECMTS3",7,"B",5,"2008-02-08",21.8,600,-48.865868410854
"SPE01501203","4932","spt3",0.964711,-0.101149,0.827076,0,"SPECMTS3",7,"B",5,"2008-02-13",25.4,600,-15.9641940852611
"SPE01501203","4932","rad23",1.00382,0.201869,0.64203,0,"SPECMTS3",7,"B",5,"2008-02-15",22.8,600,-49.4629154276636
"SPE01501203","4932","vps35",1.01517,0.753744,0.46425,0,"SPECMTS3",7,"B",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01501203","4932","chs7",1.00461,0.131127,0.802718,0,"SPECMTS3",7,"B",5,"2008-02-21",24.6,600,-30.7542270091603
"SPE01501203","4932","mso1",1.01096,0.541383,0.598192,0,"SPECMTS3",7,"B",5,"2008-02-27",24.1,600,-47.0715370950592
"SPE01501203","4932","arc18",1.01141,0.512022,0.61171,0,"SPECMTS3",7,"B",5,"2008-02-28",23.4,600,-43.1320790320433
"SPE01501203","4932","msn5",1.02299,1.12854,0.283882,0,"SPECMTS3",7,"B",5,"2008-02-29",24.6,600,-46.5320565722742
"SPE01501203","4932","vph1",0.847989,-2.74949,0.00671492,0,"SPECMTS3",7,"B",5,"2008-03-01",24.4,600,-17.1788901087792
"SPE01501203","4932","hxk2",0.992968,-0.31186,0.766244,0,"SPECMTS3",7,"B",5,"2008-03-05",22,600,-42.6364200331913
"SPE01501203","4932","atp4",1.01613,0.626265,0.604834,0,"SPECMTS3",7,"B",5,"2008-03-06",22.7,600,-35.5460430603459
"SPE01501203","4932","dnm1",0.974868,-1.02666,0.335488,0,"SPECMTS3",7,"B",5,"2008-03-07",23.8,600,-39.2508852977625
"SPE01501203","4932","vba3",1.01065,0.556756,0.603028,0,"SPECMTS3",7,"B",5,"2008-03-12",22.8,600,-50.1853691906615
"SPE01501203","4932","ndi1",1.00209,0.0955331,0.852634,0,"SPECMTS3",7,"B",5,"2008-03-13",22.6,600,-44.4694945026717
"SPE01501203","4932","rrp6",0.982585,-0.646912,0.526764,0,"SPECMTS3",7,"B",5,"2008-03-14",22.4,600,-34.7195889800905
"SPE01501203","4932","trk1",0.985467,-0.453708,0.65004,0,"SPECMTS3",7,"B",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01501203","4932","pom152",1.01843,0.967006,0.348886,0,"SPECMTS3",7,"B",5,"2008-03-15",24,600,-50.5124115658245
"SPE01501203","4932","gim4",1.00111,0.0526676,0.886572,0,"SPECMTS3",7,"B",5,"2008-03-20",22.9,600,-44.2436826671816
"SPE01501203","4932","gbp2",1.03767,1.65094,0.140628,0,"SPECMTS3",7,"B",5,"2008-03-26",23.6,600,-41.5555657080031
"SPE01501203","4932","rsa3",0.972612,-1.18049,0.28701,0,"SPECMTS3",7,"B",5,"2008-04-01",22.9,600,-41.020326519711
"SPE01501203","4932","kre1",1.05168,2.1799,0.0406326,0,"SPECMTS3",7,"B",5,"2008-04-02",29.6,600,-40.2437398806809
"SPE01501203","4932","aat2",1.01114,0.592721,0.554692,0,"SPECMTS3",7,"B",5,"2008-04-08",23.9,600,-50.9657383154291
"SPE01501203","4932","vam3",1.00488,0.135929,0.755732,0,"SPECMTS3",7,"B",5,"2008-04-09",24.1,600,-28.2716687945703
"SPE01501203","4932","hsp104",1.0255,1.45728,0.149365,0,"SPECMTS3",7,"B",5,"2008-04-11",23.3,600,-54.9459358591924
"SPE01501203","4932","hhf1",0.960833,-1.70446,0.0932202,0,"SPECMTS3",7,"B",5,"2008-04-15",23.5,600,-41.5753627535344
"SPE01501203","4932","ccr4",1.04786,2.03637,0.0418304,0,"SPECMTS3",7,"B",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01501203","4932","sdh2",0.990306,-0.54849,0.616174,0,"SPECMTS3",7,"B",5,"2008-04-18",25.2,600,-53.3067726111812
"SPE01501203","4932","lat1",1.03333,1.66621,0.167196,0,"SPECMTS3",7,"B",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01501203","4932","snc1",0.995247,-0.268867,0.669126,0,"SPECMTS3",7,"B",5,"2008-04-24",24.9,600,-54.0025272015109
"SPE01501203","4932","qcr8",0.966793,-1.37408,0.22022,0,"SPECMTS3",7,"B",5,"2008-04-25",25.7,600,-39.7142252182643
"SPE01501203","4932","tpk1",0.993153,-0.335007,0.60877,0,"SPECMTS3",7,"B",5,"2008-04-25",24.6,600,-46.14888824139
"SPE01501203","4932","med2",1.02117,0.922802,0.35703,0,"SPECMTS3",7,"B",5,"2008-04-29",24,600,-42.2433521810339
"SPE01501203","4932","hsp82",1.00767,0.42344,0.672,0,"SPECMTS3",7,"B",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01501203","4932","gsy2",1.02552,1.19551,0.231966,0,"SPECMTS3",7,"B",5,"2008-04-30",23.6,600,-44.9281247467403
"SPE01501203","4932","sse1",1.12529,3.37595,0.00161515,0,"SPECMTS3",7,"B",5,"2008-05-01",23.5,600,-25.5228785782195
"SPE01501203","4932","doa4",1.04199,1.66393,0.103472,0,"SPECMTS3",7,"B",5,"2008-05-02",23.6,600,-37.9301353588142
"SPE01501203","4932","sur2",1.00272,0.130289,0.671284,0,"SPECMTS3",7,"B",5,"2008-05-06",23.1,600,-48.1995882335438
"SPE01501203","4932","kem1",0.970838,-1.20104,0.229772,0,"SPECMTS3",7,"B",5,"2008-05-08",24.4,600,-39.4679947492495
"SPE01501203","4932","doc1",1.01144,0.416682,0.698062,0,"SPECMTS3",7,"B",5,"2008-05-09",25.2,600,-33.746236824382
"SPE01501203","4932","pfk2",0.960387,-1.27526,0.225292,0,"SPECMTS3",7,"B",5,"2008-05-10",25.9,600,-30.6584069600503
"SPE01501203","4932","swe1",1.01882,1.00673,0.318624,0,"SPECMTS3",7,"B",5,"2008-05-13",23.8,600,-51.4883739865825
"SPE01501203","4932","bck1",1.0039,0.199542,0.843202,0,"SPECMTS3",7,"B",5,"2008-05-14",23.6,600,-48.7815971706848
"SPE01501203","4932","sac3",0.968396,-0.820449,0.412546,0,"SPECMTS3",7,"B",5,"2008-05-16",26,600,-28.4192403283685
"SPE01501203","4932","faa2",1.0106,0.578416,0.564816,0,"SPECMTS3",7,"B",5,"2008-05-27",25.4,600,-52.4543431972062
"SPE01501203","4932","rpn1",1.01222,0.614978,0.539778,0,"SPECMTS3",7,"B",5,"2008-05-28",25,600,-48.5136054310727
"SPE01501203","4932","ssb2",1.01969,1.07725,0.513868,0,"SPECMTS3",7,"B",5,"2008-05-29",23.9,600,-52.6871230006704
"SPE01501203","4932","rbl2",0.999985,-0.000683738,0.868416,0,"SPECMTS3",7,"B",5,"2008-06-03",24.5,600,-53.553510020734
"SPE01501203","4932","fks1",1.02579,1.12553,0.26284,0,"SPECMTS3",7,"B",5,"2008-06-04",25.8,600,-41.6386851771374
"SPE01501203","4932","ypt6",0.971861,-0.793527,0.427806,0,"SPECMTS3",7,"B",5,"2008-06-05",25.5,600,-26.8055028834444
"SPE01501203","4932","gyp1",1.00093,0.0489695,0.959748,0,"SPECMTS3",7,"B",5,"2008-06-10",24.8,600,-52.8264298476612
"SPE01501203","4932","arl3",1.03925,1.84602,0.06591,0,"SPECMTS3",7,"B",5,"2008-06-11",24.4,600,-45.1476198114327
"SPE01501203","4932","iki3",1.0129,0.62134,0.535968,0,"SPECMTS3",7,"B",5,"2008-06-12",25.9,600,-46.3690112104275
"SPE01501203","4932","mms22",0.971837,-0.937767,0.509626,0,"SPECMTS3",7,"B",5,"2008-06-13",26.9,600,-31.2644903401844
"SPE01501203","4932","skt5",1.01675,0.832883,0.421902,0,"SPECMTS3",7,"B",5,"2008-06-17",24.7,600,-47.6642261484753
"SPE01501203","4932","dia2",1.01055,0.478508,0.632872,0,"SPECMTS3",7,"B",5,"2008-06-18",25.5,600,-43.5960369377196
"SPE01501203","4932","swc5",0.982708,-0.665878,0.101451,0,"SPECMTS3",7,"B",5,"2008-06-19",24.6,600,-43.3800958773312
"SPE01501203","4932","chs3",1.01123,0.520576,0.61305,0,"SPECMTS3",7,"B",5,"2008-06-20",24.3,600,-44.354455987023
"SPE01501203","4932","bim1",1.05895,3.03805,0.00413926,0,"SPECMTS3",7,"B",5,"2008-06-24",26,600,-49.0095978861649
"SPE01501203","4932","dcc1",1.03643,1.68862,0.255074,0,"SPECMTS3",7,"B",5,"2008-06-25",24.9,600,-43.8851226670093
"SPE01501203","4932","nat1",0.997931,-0.123113,0.768906,0,"SPECMTS3",7,"B",5,"2008-06-26",26.3,600,-57.0177098399702
"SPE01501203","4932","rgp1",1.03291,0.854684,0.393848,0,"SPECMTS3",7,"B",5,"2008-06-26",26.2,600,-24.8320346143441
"SPE01501203","4932","pmr1",1.00966,0.44018,0.670528,0,"SPECMTS3",7,"B",5,"2008-07-04",25,600,-44.556348689788
"SPE01501203","4932","paf1",1.00263,0.149679,0.881022,0,"SPECMTS3",7,"B",5,"2008-07-09",24.2,600,-55.834945137456
"SPE01501203","4932","ard1",1.03938,1.04186,0.304946,0,"SPECMTS3",7,"B",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01501203","4932","elf1",1.03525,1.44376,0.149267,0,"SPECMTS3",7,"B",5,"2008-07-11",24.1,600,-39.2398599435497
"SPE01501203","4932","pep5",0.996949,-0.156478,0.72094,0,"SPECMTS3",7,"B",5,"2008-08-14",26.2,600,-52.0573887778056
"SPE01501203","4932","BY4741",0.999885,-0.00940702,0.602626,0,"SPECMTS3",7,"B",5,"2008-08-15",23.8,600,-58.9545241780714
"SPE01501203","4932","MT2481-pdr1pdr3-2nd",0.998972,-0.0412177,0.951086,0,"SPECMTS3",7,"B",5,"2008-08-22",24.6,600,-40.152683443489
"SPE01501203","4932","ref2",0.988441,-0.345642,0.735036,0,"SPECMTS3",7,"B",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501203","4932","whi5",0.987509,-0.320671,0.749412,0,"SPECMTS3",7,"B",5,"2008-09-16",25.5,600,-35.7815393028875
"SPE01501203","4932","srl3",1.00947,0.544517,0.594442,0,"SPECMTS3",7,"B",5,"2008-09-17",25.9,600,-54.6059885055007
"SPE01501203","4932","BCK1",1.00528,0.18205,0.855626,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-30.7834155809631
"SPE01501203","4932","SLT2",0.999252,-0.0203053,0.95151,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-24.994719447532
"SPE01501203","4932","MKK1",0.987747,-0.36123,0.729764,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-25.5140079307994
