"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503043","4896","MT1181-W303mata",1.05522,0.562506,0.575788,0,"Spectrum",14,"D",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503043","4932","BY4741",1.0079,0.319131,0.75002,0,"Spectrum",14,"D",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503043","4932","SMI1",1.00692,0.135082,0.8659,0,"Spectrum",14,"D",5,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503043","4932","DEP1",1.00443,0.179922,0.801808,0,"Spectrum",14,"D",5,"2005-12-22",25.7,600,-42.479287680504
"SPE01503043","4932","TEP1",1.02388,0.649113,0.534222,0,"Spectrum",14,"D",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01503043","4932","gas1",0.995473,-0.0490917,0.954874,0,"Spectrum",14,"D",5,"2006-01-20",25.3,600,-9.44253811824694
"SPE01503043","4932","KRE1",1.00523,0.283274,0.77897,0,"Spectrum",14,"D",5,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503043","4932","LGE1",1.01515,0.260428,0.795098,0,"Spectrum",14,"D",5,"2006-02-08",25.8,600,-15.8901011441151
"SPE01503043","4932","NUM1",1.00478,0.207762,0.686258,0,"Spectrum",14,"D",5,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503043","4932","CIN2",1.00602,0.340027,0.734178,0,"Spectrum",14,"D",5,"2006-02-14",26.8,600,-53.8866094318523
"SPE01503043","4932","HOC1",1.00737,0.237671,0.812602,0,"Spectrum",14,"D",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503043","4932","POL32",1.00618,0.172402,0.822374,0,"Spectrum",14,"D",5,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503043","4932","NBP2",1.01465,0.360636,0.718374,0,"Spectrum",14,"D",5,"2006-02-17",24.6,600,-23.812451254428
"SPE01503043","4932","YPT6",1.04346,0.419704,0.68085,0,"Spectrum",14,"D",5,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503043","4932","ypt6-2nd",1.00801,0.266035,0.79086,0,"Spectrum",14,"D",5,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503043","4932","CIN8",1.00507,0.272904,0.728374,0,"Spectrum",14,"D",5,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503043","4932","GPR1",1.01892,0.537737,0.591402,0,"Spectrum",14,"D",5,"2006-03-02",26.3,600,-27.1296966052285
"SPE01503043","4932","CNB1",1.00914,0.453305,0.653556,0,"Spectrum",14,"D",5,"2006-03-03",26.1,600,-47.1517307200498
"SPE01503043","4932","Sap30",1.00139,0.0425789,0.902048,0,"Spectrum",14,"D",5,"2006-03-08",23.1,600,-33.9761565867425
"SPE01503043","4932","RPL9B",1.00206,0.063528,0.9489,0,"Spectrum",14,"D",5,"2006-03-10",25.9,600,-28.530425842968
"SPE01503043","4932","PAC10",1.01546,0.420624,0.676154,0,"Spectrum",14,"D",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503043","4932","GIM3",1.00167,0.0520612,0.958482,0,"Spectrum",14,"D",5,"2006-03-15",26,600,-30.2083399913308
"SPE01503043","4932","bre1-2nd",1.01376,0.556094,0.583394,0,"Spectrum",14,"D",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503043","4932","BRE1",1.00348,0.0609944,0.951446,0,"Spectrum",14,"D",5,"2006-03-16",25.7,600,-17.3576158043594
"SPE01503043","4932","ric1",1.02066,0.217911,0.803654,0,"Spectrum",14,"D",5,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503043","4932","ric1-2nd",1.02511,0.534162,0.594994,0,"Spectrum",14,"D",5,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503043","4932","SLT2",1.004,0.197311,0.845012,0,"Spectrum",14,"D",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503043","4932","FUR4",0.999195,-0.0175394,0.978428,0,"Spectrum",14,"D",5,"2006-03-22",26,600,-25.2473968258549
"SPE01503043","4932","BNI4",0.999232,-0.0157138,0.885656,0,"Spectrum",14,"D",5,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503043","4932","Arp1",1.00367,0.18833,0.850938,0,"Spectrum",14,"D",5,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503043","4932","Bck1",1.00016,0.00157435,0.902408,0,"Spectrum",14,"D",5,"2006-03-24",25.9,600,-18.7238621483924
"SPE01503043","4932","BEM2",0.996313,-0.203049,0.840464,0,"Spectrum",14,"D",5,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503043","4932","CHS5",1.00503,0.244359,0.806972,0,"Spectrum",14,"D",5,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503043","4932","BCK2",1.00839,0.357859,0.72078,0,"Spectrum",14,"D",5,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503043","4932","VPS5",1.00396,0.216215,0.812166,0,"Spectrum",14,"D",5,"2006-03-30",26.2,600,-52.0606167805535
"SPE01503043","4932","LCB3",1.00718,0.39726,0.691508,0,"Spectrum",14,"D",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503043","4932","CKA2",1.021,0.752811,0.45195,0,"Spectrum",14,"D",5,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503043","4932","BY4741-2nd",1.00918,0.367164,0.716996,0,"Spectrum",14,"D",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503043","4932","SHM2",1.00798,0.296838,0.766994,0,"Spectrum",14,"D",5,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503043","4932","FKS1",1.00409,0.0835416,0.933566,0,"Spectrum",14,"D",5,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503043","4932","cnb1-2nd",1.00718,0.269624,0.78798,0,"Spectrum",14,"D",5,"2006-04-12",24.1,600,-35.9268876245705
"SPE01503043","4932","SWE1",1.00318,0.102765,0.897518,0,"Spectrum",14,"D",5,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503043","4932","DUN1",1.00645,0.241003,0.809806,0,"Spectrum",14,"D",5,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503043","4932","TOP1",1.0254,0.218382,0.82734,0,"Spectrum",14,"D",5,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503043","4932","top1-2nd",1.04762,0.763565,0.447896,0,"Spectrum",14,"D",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503043","4932","RNR3",1.01689,0.502565,0.61527,0,"Spectrum",14,"D",5,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503043","4932","MT2481-pdr1pdr3",1.00643,0.203223,0.839164,0,"Spectrum",14,"D",5,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503043","4932","ROT2",1.00964,0.454468,0.650528,0,"Spectrum",14,"D",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503043","4932","PDE1",1.0119,0.426708,0.67099,0,"Spectrum",14,"D",5,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503043","4932","spo22",1.05955,0.72939,0.46722,0,"Spectrum",14,"D",5,"2006-05-12",0,600,-11.7551124238529
"SPE01503043","4932","PPH21",1.01051,0.379553,0.712894,0,"Spectrum",14,"D",5,"2006-05-16",24.6,600,-34.2417966296567
"SPE01503043","4932","PPZ1",1.00807,0.408657,0.682888,0,"Spectrum",14,"D",5,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503043","4932","mdh1",1.01462,0.826395,0.41062,0,"Spectrum",14,"D",5,"2007-08-07",26.2,600,-54.5725575861747
"SPE01503043","4932","YKL085W",1.01462,0.826395,0.41062,0,"Spectrum",14,"D",5,"2007-08-07",26.2,600,-54.5725575861747
"SPE01503043","4932","nup100",1.02851,1.94024,0.220324,0,"Spectrum",14,"D",5,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503043","4932","mrt4",1.00549,0.19949,0.844502,0,"Spectrum",14,"D",5,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503043","4932","tfp1",1.01557,0.649579,0.52111,0,"Spectrum",14,"D",5,"2007-08-31",25.6,600,-40.0294727043133
"SPE01503043","4932","kar3",1.01217,0.568155,0.56996,0,"Spectrum",14,"D",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503043","4932","rad50",1.03119,1.22861,0.308794,0,"Spectrum",14,"D",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503043","4932","kgd1",1.01859,1.08915,0.292214,0,"Spectrum",14,"D",5,"2007-09-11",25.3,600,-56.0368100678259
"SPE01503043","4932","cla4",1.02225,0.993867,0.3778,0,"Spectrum",14,"D",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503043","4932","dbp3",1.01508,0.790857,0.453752,0,"Spectrum",14,"D",5,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503043","4932","bmi1",1.01998,0.979962,0.347176,0,"Spectrum",14,"D",5,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503043","4932","ser1",1.0211,0.664018,0.506862,0,"Spectrum",14,"D",5,"2007-09-17",26.7,600,-30.0836547889976
"SPE01503043","4932","cdc73",1.03795,0.947123,0.356652,0,"Spectrum",14,"D",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503043","4932","sam2",1.00658,0.334035,0.738858,0,"Spectrum",14,"D",5,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503043","4932","BY4741-3rd",1.01556,0.613547,0.559038,0,"Spectrum",14,"D",5,"2007-09-25",26.4,600,-38.5582350738
"SPE01503043","4932","htz1",0.918964,-0.279173,0.780906,0,"Spectrum",14,"D",5,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503043","4932","MT2481-pdr1pdr3-2nd",1.01858,0.824296,0.41622,0,"Spectrum",14,"D",5,"2007-09-27",26,600,-42.152630358344
"SPE01503043","4932","rpn10",1.01587,0.797439,0.484372,0,"Spectrum",14,"D",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503043","4932","arf1",1.01217,0.589612,0.555644,0,"Spectrum",14,"D",5,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503043","4932","vps1",1.04373,1.74768,0.154372,0,"Spectrum",14,"D",5,"2007-10-03",26.4,600,-38.0344608552399
"SPE01503043","4932","pre9",1.0279,1.06135,0.291998,0,"Spectrum",14,"D",5,"2007-10-04",26.2,600,-36.4620790668884
"SPE01503043","4932","mad1",1.00338,0.200364,0.843966,0,"Spectrum",14,"D",5,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503043","4932","elg1",1.01904,1.19189,0.240692,0,"Spectrum",14,"D",5,"2007-10-10",26.8,600,-60.182355449918
"SPE01503043","4932","arx1",1.01591,0.775334,0.440912,0,"Spectrum",14,"D",5,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503043","4932","tub3",1.01456,0.868928,0.388676,0,"Spectrum",14,"D",5,"2007-10-12",26.4,600,-56.3402244053892
"SPE01503043","4932","sec22",1.03169,1.0953,0.277448,0,"Spectrum",14,"D",5,"2007-10-16",25.2,600,-33.1032691900772
"SPE01503043","4932","ubp8",1.02705,1.11507,0.335238,0,"Spectrum",14,"D",5,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503043","4932","met16",1.01307,0.66176,0.511934,0,"Spectrum",14,"D",5,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503043","4932","idh2",1.02342,1.17464,0.241904,0,"Spectrum",14,"D",5,"2007-10-19",25.4,600,-48.0847681587133
"SPE01503043","4932","pex11",1.02393,1.39403,0.163311,0,"Spectrum",14,"D",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503043","4932","pop2",1.02044,0.935671,0.377196,0,"Spectrum",14,"D",5,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503043","4932","dcg1",1.02054,1.13204,0.258996,0,"Spectrum",14,"D",5,"2007-10-25",23.6,600,-52.5027961185501
"SPE01503043","4932","rad52",1.02514,1.05665,0.30783,0,"Spectrum",14,"D",5,"2007-10-26",24.1,600,-40.4054672901668
"SPE01503043","4932","gcn5",1.03813,0.650264,0.580338,0,"Spectrum",14,"D",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503043","4932","tif3",1.02571,1.205,0.230746,0,"Spectrum",14,"D",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503043","4932","ctf18",1.0266,1.20052,0.232114,0,"Spectrum",14,"D",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503043","4932","clb2",1.02201,1.26057,0.263928,0,"Spectrum",14,"D",5,"2007-11-02",25.6,600,-55.1123356047856
"SPE01503043","4932","mcm21",1.02371,1.15101,0.271412,0,"Spectrum",14,"D",5,"2007-11-07",24.2,600,-46.7508713477854
"SPE01503043","4932","bik1",1.02196,0.962906,0.339348,0,"Spectrum",14,"D",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503043","4932","kap123",1.03399,1.36299,0.17354,0,"Spectrum",14,"D",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503043","4932","mck1",1.02515,1.07715,0.288562,0,"Spectrum",14,"D",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503043","4932","rvs167",1.01923,1.06643,0.289378,0,"Spectrum",14,"D",5,"2007-11-14",24.2,600,-53.1324932201221
"SPE01503043","4932","set2",1.02526,1.47837,0.191537,0,"Spectrum",14,"D",5,"2007-11-15",24.3,600,-56.0986243117519
"SPE01503043","4932","cln2",1.01414,0.642876,0.53467,0,"Spectrum",14,"D",5,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503043","4932","cot1",1.02211,1.1423,0.291484,0,"Spectrum",14,"D",5,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503043","4932","rom2",1.0181,0.788842,0.457946,0,"Spectrum",14,"D",5,"2007-11-21",24.3,600,-42.2650030225048
"SPE01503043","4932","apc9",1.01102,0.599732,0.551626,0,"Spectrum",14,"D",5,"2007-11-22",23.3,600,-51.6265362221179
"SPE01503043","4932","ire1",1.02094,1.12431,0.26178,0,"Spectrum",14,"D",5,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503043","4932","hxt1",1.01852,0.973597,0.335938,0,"Spectrum",14,"D",5,"2007-11-27",23.4,600,-49.9290615248593
"SPE01503043","4932","vid30",0.977711,-1.07741,0.290096,0,"SPECMTS3",17,"G",4,"2007-12-05",24.1,600,-45.9189328540754
"SPE01503043","4932","sto1",0.971419,-1.01879,0.312774,0,"SPECMTS3",17,"G",4,"2007-12-06",26.2,600,-34.0572868276306
"SPE01503043","4932","sec66",0.97126,-1.07462,0.288362,0,"SPECMTS3",17,"G",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503043","4932","gcn3",0.978898,-1.04064,0.416898,0,"SPECMTS3",17,"G",4,"2007-12-11",22.6,600,-47.8843325233048
"SPE01503043","4932","rsc2",1.00087,0.0185609,0.582128,0,"SPECMTS3",17,"G",4,"2007-12-12",24.5,600,-25.8137549448777
"SPE01503043","4932","rpa49",1.0231,0.798911,0.462722,0,"SPECMTS3",17,"G",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503043","4932","abp1",0.984304,-0.8084,0.419382,0,"SPECMTS3",17,"G",4,"2007-12-20",23.1,600,-48.6984205554064
"SPE01503043","4932","fet3",0.985967,-0.599548,0.559902,0,"SPECMTS3",17,"G",4,"2008-01-10",23.7,600,-40.0691412085149
"SPE01503043","4932","drs2",0.986238,-0.596105,0.552208,0,"SPECMTS3",17,"G",4,"2008-01-11",23.5,600,-41.3256464422221
"SPE01503043","4932","mrc1",0.977299,-1.13535,0.28873,0,"SPECMTS3",17,"G",4,"2008-01-15",23,600,-47.4717352972304
"SPE01503043","4932","hpr5",0.984574,-0.752235,0.452526,0,"SPECMTS3",17,"G",4,"2008-01-22",22,600,-45.8842656526255
"SPE01503043","4932","nth1",0.985944,-0.70847,0.503936,0,"SPECMTS3",17,"G",4,"2008-01-23",24.7,600,-49.0355100336498
"SPE01503043","4932","ubp6",0.987594,-0.494031,0.628022,0,"SPECMTS3",17,"G",4,"2008-01-24",24.6,600,-38.5285379322673
"SPE01503043","4932","MT2481-pdr1pdr3-1st",0.985975,-0.653595,0.515056,0,"SPECMTS3",17,"G",4,"2008-01-25",23.4,600,-44.5116835346836
"SPE01503043","4932","asf1",0.984804,-0.642913,0.522148,0,"SPECMTS3",17,"G",4,"2008-01-30",24,600,-40.1862968538806
"SPE01503043","4932","swr1",0.974775,-1.03874,0.309278,0,"SPECMTS3",17,"G",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503043","4932","snf2",0.961065,-1.04298,0.366068,0,"SPECMTS3",17,"G",4,"2008-02-01",22.7,600,-29.4237012989984
"SPE01503043","4932","bem2",1.00549,0.156351,0.672614,0,"SPECMTS3",17,"G",4,"2008-02-05",24.5,600,-28.0346979274599
"SPE01503043","4932","cin8",0.984569,-0.720765,0.472082,0,"SPECMTS3",17,"G",4,"2008-02-06",23,600,-43.5465814641348
"SPE01503043","4932","swi4",0.973056,-1.21691,0.22731,0,"SPECMTS3",17,"G",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01503043","4932","BY4741-2nd",0.985231,-0.759614,0.481358,0,"SPECMTS3",17,"G",4,"2008-02-08",22.5,600,-48.865868410854
"SPE01503043","4932","spt3",0.869231,-1.75686,0.102142,0,"SPECMTS3",17,"G",4,"2008-02-13",26,600,-15.9641940852611
"SPE01503043","4932","rad23",0.983769,-0.843767,0.408606,0,"SPECMTS3",17,"G",4,"2008-02-15",23.7,600,-49.4629154276636
"SPE01503043","4932","vps35",0.969701,-1.52386,0.13203,0,"SPECMTS3",17,"G",4,"2008-02-20",24.8,600,-47.8705883428679
"SPE01503043","4932","chs7",0.94443,-1.78475,0.0748752,0,"SPECMTS3",17,"G",4,"2008-02-21",25,600,-30.7542270091603
"SPE01503043","4932","mso1",0.980892,-0.946702,0.35546,0,"SPECMTS3",17,"G",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503043","4932","arc18",0.952088,-2.16601,0.0482018,0,"SPECMTS3",17,"G",4,"2008-02-28",24.4,600,-43.1320790320433
"SPE01503043","4932","msn5",0.987659,-0.616045,0.558768,0,"SPECMTS3",17,"G",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503043","4932","vph1",0.983338,-0.304346,0.760878,0,"SPECMTS3",17,"G",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE01503043","4932","hxk2",0.996134,-0.176186,0.86029,0,"SPECMTS3",17,"G",4,"2008-03-05",23,600,-42.6364200331913
"SPE01503043","4932","atp4",0.990469,-0.368585,0.719866,0,"SPECMTS3",17,"G",4,"2008-03-06",24,600,-35.5460430603459
"SPE01503043","4932","dnm1",0.966826,-1.36263,0.22051,0,"SPECMTS3",17,"G",4,"2008-03-07",24.1,600,-39.2508852977625
"SPE01503043","4932","vba3",0.973809,-1.37668,0.169255,0,"SPECMTS3",17,"G",4,"2008-03-12",23.7,600,-50.1853691906615
"SPE01503043","4932","ndi1",0.962141,-1.7546,0.0938066,0,"SPECMTS3",17,"G",4,"2008-03-13",23.4,600,-44.4694945026717
"SPE01503043","4932","rrp6",1.02151,0.776341,0.460572,0,"SPECMTS3",17,"G",4,"2008-03-14",23.3,600,-34.7195889800905
"SPE01503043","4932","trk1",0.949162,-1.5735,0.115987,0,"SPECMTS3",17,"G",4,"2008-03-14",25.8,600,-29.5460426709703
"SPE01503043","4932","pom152",0.990667,-0.494902,0.624642,0,"SPECMTS3",17,"G",4,"2008-03-15",24.6,600,-50.5124115658245
"SPE01503043","4932","gim4",0.995179,-0.223481,0.823858,0,"SPECMTS3",17,"G",4,"2008-03-20",23.6,600,-44.2436826671816
"SPE01503043","4932","gbp2",0.95752,-1.86436,0.0623706,0,"SPECMTS3",17,"G",4,"2008-03-26",24.7,600,-41.5555657080031
"SPE01503043","4932","rsa3",0.944786,-2.37141,0.0180007,0,"SPECMTS3",17,"G",4,"2008-04-01",23.8,600,-41.020326519711
"SPE01503043","4932","kre1",0.9746,-1.07437,0.304582,0,"SPECMTS3",17,"G",4,"2008-04-02",28.7,600,-40.2437398806809
"SPE01503043","4932","aat2",0.999317,-0.0290744,0.635276,0,"SPECMTS3",17,"G",4,"2008-04-08",24.9,600,-50.9657383154291
"SPE01503043","4932","vam3",0.982322,-0.551873,0.609784,0,"SPECMTS3",17,"G",4,"2008-04-09",25,600,-28.2716687945703
"SPE01503043","4932","hsp104",0.984837,-0.873428,0.382578,0,"SPECMTS3",17,"G",4,"2008-04-11",23.8,600,-54.9459358591924
"SPE01503043","4932","hhf1",0.961764,-1.67518,0.139838,0,"SPECMTS3",17,"G",4,"2008-04-15",24.3,600,-41.5753627535344
"SPE01503043","4932","ccr4",0.981409,-0.797631,0.44104,0,"SPECMTS3",17,"G",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503043","4932","sdh2",0.979708,-1.13421,0.260592,0,"SPECMTS3",17,"G",4,"2008-04-18",25.9,600,-53.3067726111812
"SPE01503043","4932","lat1",0.987457,-0.611332,0.54669,0,"SPECMTS3",17,"G",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503043","4932","snc1",0.99439,-0.325011,0.74532,0,"SPECMTS3",17,"G",4,"2008-04-24",25.7,600,-54.0025272015109
"SPE01503043","4932","qcr8",1.00758,0.312916,0.761738,0,"SPECMTS3",17,"G",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503043","4932","tpk1",0.968256,-1.53134,0.132453,0,"SPECMTS3",17,"G",4,"2008-04-25",25.1,600,-46.14888824139
"SPE01503043","4932","med2",0.981507,-0.825678,0.432098,0,"SPECMTS3",17,"G",4,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503043","4932","hsp82",0.993601,-0.342237,0.730016,0,"SPECMTS3",17,"G",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503043","4932","gsy2",0.964647,-1.66003,0.0969122,0,"SPECMTS3",17,"G",4,"2008-04-30",24.3,600,-44.9281247467403
"SPE01503043","4932","sse1",0.941115,-1.60377,0.133893,0,"SPECMTS3",17,"G",4,"2008-05-01",23.9,600,-25.5228785782195
"SPE01503043","4932","doa4",0.999497,-0.0272929,0.626956,0,"SPECMTS3",17,"G",4,"2008-05-02",24.1,600,-37.9301353588142
"SPE01503043","4932","sur2",0.984662,-0.776074,0.438828,0,"SPECMTS3",17,"G",4,"2008-05-06",23.7,600,-48.1995882335438
"SPE01503043","4932","kem1",0.979374,-0.835128,0.450602,0,"SPECMTS3",17,"G",4,"2008-05-08",25.1,600,-39.4679947492495
"SPE01503043","4932","doc1",1.02086,0.738253,0.461158,0,"SPECMTS3",17,"G",4,"2008-05-09",25.6,600,-33.746236824382
"SPE01503043","4932","pfk2",0.979587,-0.660343,0.569326,0,"SPECMTS3",17,"G",4,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503043","4932","swe1",0.992222,-0.421646,0.675956,0,"SPECMTS3",17,"G",4,"2008-05-13",24.4,600,-51.4883739865825
"SPE01503043","4932","bck1",0.979432,-1.05127,0.305454,0,"SPECMTS3",17,"G",4,"2008-05-14",24.6,600,-48.7815971706848
"SPE01503043","4932","sac3",1.00889,0.38939,0.706102,0,"SPECMTS3",17,"G",4,"2008-05-16",26.4,600,-28.4192403283685
"SPE01503043","4932","faa2",0.979555,-1.15761,0.32154,0,"SPECMTS3",17,"G",4,"2008-05-27",25.6,600,-52.4543431972062
"SPE01503043","4932","rpn1",0.978787,-1.08615,0.2888,0,"SPECMTS3",17,"G",4,"2008-05-28",25.3,600,-48.5136054310727
"SPE01503043","4932","ssb2",0.982267,-0.97666,0.351868,0,"SPECMTS3",17,"G",4,"2008-05-29",24.5,600,-52.6871230006704
"SPE01503043","4932","rbl2",0.977565,-1.26169,0.20923,0,"SPECMTS3",17,"G",4,"2008-06-03",25.2,600,-53.553510020734
"SPE01503043","4932","fks1",0.991932,-0.356401,0.721688,0,"SPECMTS3",17,"G",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503043","4932","ypt6",0.984035,-0.453101,0.657866,0,"SPECMTS3",17,"G",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503043","4932","gyp1",0.987501,-0.691059,0.503396,0,"SPECMTS3",17,"G",4,"2008-06-10",25.4,600,-52.8264298476612
"SPE01503043","4932","arl3",0.996572,-0.167271,0.868456,0,"SPECMTS3",17,"G",4,"2008-06-11",24.9,600,-45.1476198114327
"SPE01503043","4932","iki3",0.975757,-1.18698,0.2378,0,"SPECMTS3",17,"G",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503043","4932","mms22",0.948799,-1.67305,0.118801,0,"SPECMTS3",17,"G",4,"2008-06-13",26.3,600,-31.2644903401844
"SPE01503043","4932","skt5",0.970495,-1.46694,0.145786,0,"SPECMTS3",17,"G",4,"2008-06-17",25.1,600,-47.6642261484753
"SPE01503043","4932","dia2",0.983048,-0.77921,0.44076,0,"SPECMTS3",17,"G",4,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503043","4932","swc5",0.99456,-0.247734,0.804466,0,"SPECMTS3",17,"G",4,"2008-06-19",24.9,600,-43.3800958773312
"SPE01503043","4932","chs3",0.973532,-1.22834,0.220496,0,"SPECMTS3",17,"G",4,"2008-06-20",25.1,600,-44.354455987023
"SPE01503043","4932","bim1",0.974548,-1.25504,0.359874,0,"SPECMTS3",17,"G",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503043","4932","dcc1",0.951898,-2.20862,0.0293516,0,"SPECMTS3",17,"G",4,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503043","4932","nat1",0.987456,-0.751291,0.514008,0,"SPECMTS3",17,"G",4,"2008-06-26",26.6,600,-57.0177098399702
"SPE01503043","4932","rgp1",0.972652,-0.724021,0.543976,0,"SPECMTS3",17,"G",4,"2008-06-26",26.4,600,-24.8320346143441
"SPE01503043","4932","pmr1",0.980904,-0.893409,0.373808,0,"SPECMTS3",17,"G",4,"2008-07-04",25.5,600,-44.556348689788
"SPE01503043","4932","paf1",0.981393,-1.09864,0.298254,0,"SPECMTS3",17,"G",4,"2008-07-09",24.5,600,-55.834945137456
"SPE01503043","4932","ard1",0.97261,-0.692831,0.493398,0,"SPECMTS3",17,"G",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503043","4932","elf1",0.998759,-0.0539312,0.78923,0,"SPECMTS3",17,"G",4,"2008-07-11",24.5,600,-39.2398599435497
"SPE01503043","4932","pep5",0.987905,-0.653394,0.514584,0,"SPECMTS3",17,"G",4,"2008-08-14",26.6,600,-52.0573887778056
"SPE01503043","4932","BY4741",0.986196,-0.850018,0.398784,0,"SPECMTS3",17,"G",4,"2008-08-15",24.6,600,-58.9545241780714
"SPE01503043","4932","MT2481-pdr1pdr3-2nd",0.995103,-0.205243,0.838996,0,"SPECMTS3",17,"G",4,"2008-08-22",25.2,600,-40.152683443489
"SPE01503043","4932","ref2",1.00454,0.116841,0.736328,0,"SPECMTS3",17,"G",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503043","4932","whi5",0.986079,-0.374549,0.70936,0,"SPECMTS3",17,"G",4,"2008-09-16",25.9,600,-35.7815393028875
"SPE01503043","4932","srl3",0.989289,-0.606615,0.55875,0,"SPECMTS3",17,"G",4,"2008-09-17",26.4,600,-54.6059885055007
"SPE01503043","4932","CLN2",1.05783,1.34227,0.205316,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-21.0980661566911
"SPE01503043","4932","pdr_yCG196",1.00504,0.169037,0.86604,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-30.338289173589
"SPE01503043","4932","BCK1",1.02939,0.982604,0.34711,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-30.7834155809631
