"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500313","4896","MT1181-W303mata",0.960781,-0.39799,0.695658,0,"Spectrum",12,"C",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500313","4932","BY4741",0.952671,-1.92962,0.0543164,0,"Spectrum",12,"C",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500313","4932","SMI1",0.815166,-3.8703,0.000152769,0,"Spectrum",12,"C",6,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500313","4932","DEP1",0.912339,-3.92324,0.000130421,0,"Spectrum",12,"C",6,"2005-12-22",25.6,600,-42.479287680504
"SPE01500313","4932","TEP1",1.0047,0.114434,0.80452,0,"Spectrum",12,"C",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500313","4932","gas1",0.481285,-5.2013,4.20458e-06,0,"Spectrum",12,"C",6,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500313","4932","KRE1",0.95513,-2.44169,0.0211212,0,"Spectrum",12,"C",6,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500313","4932","LGE1",0.924628,-1.29313,0.22138,0,"Spectrum",12,"C",6,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500313","4932","NUM1",0.945141,-2.44747,0.0148634,0,"Spectrum",12,"C",6,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500313","4932","HOC1",0.937375,-2.08365,0.0375016,0,"Spectrum",12,"C",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500313","4932","CIN2",0.947909,-2.9349,0.00335072,0,"Spectrum",12,"C",6,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500313","4932","POL32",0.934647,-1.8227,0.0821606,0,"Spectrum",12,"C",6,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500313","4932","NBP2",0.831721,-4.11586,6.6342e-05,0,"Spectrum",12,"C",6,"2006-02-17",24.5,600,-23.812451254428
"SPE01500313","4932","ypt6-2nd",0.589953,-13.7785,1.73593e-41,0,"Spectrum",12,"C",6,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500313","4932","YPT6",0.508875,-5.03945,8.57e-06,0,"Spectrum",12,"C",6,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500313","4932","CIN8",0.943392,-3.08689,0.0020371,0,"Spectrum",12,"C",6,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500313","4932","GPR1",0.844874,-4.38826,1.14432e-05,0,"Spectrum",12,"C",6,"2006-03-02",26,600,-27.1296966052285
"SPE01500313","4932","CNB1",0.961552,-1.90331,0.0613376,0,"Spectrum",12,"C",6,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500313","4932","Sap30",0.911767,-3.13435,0.002431,0,"Spectrum",12,"C",6,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500313","4932","RPL9B",0.955645,-1.31395,0.196802,0,"Spectrum",12,"C",6,"2006-03-10",25.7,600,-28.530425842968
"SPE01500313","4932","PAC10",0.922847,-2.07574,0.0498508,0,"Spectrum",12,"C",6,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500313","4932","GIM3",0.914644,-2.65983,0.0183918,0,"Spectrum",12,"C",6,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500313","4932","BRE1",0.857712,-2.58031,0.0115251,0,"Spectrum",12,"C",6,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500313","4932","bre1-2nd",0.885543,-4.63965,0.000245412,0,"Spectrum",12,"C",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500313","4932","ric1",0.469272,-6.53515,7.02008e-09,0,"Spectrum",12,"C",6,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500313","4932","ric1-2nd",0.611945,-8.55725,2.36488e-13,0,"Spectrum",12,"C",6,"2006-03-18",25,600,-20.9080175111371
"SPE01500313","4932","SLT2",0.950337,-2.45001,0.0387698,0,"Spectrum",12,"C",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500313","4932","BNI4",0.934524,-2.01205,0.0506738,0,"Spectrum",12,"C",6,"2006-03-22",26,600,-29.7477365105558
"SPE01500313","4932","FUR4",0.925601,-1.92369,0.0558128,0,"Spectrum",12,"C",6,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500313","4932","Arp1",0.944823,-2.78118,0.00562392,0,"Spectrum",12,"C",6,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500313","4932","Bck1",0.818889,-3.5387,0.000407292,0,"Spectrum",12,"C",6,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500313","4932","BEM2",0.939311,-3.27259,0.0013866,0,"Spectrum",12,"C",6,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500313","4932","CHS5",0.932313,-3.28131,0.00105314,0,"Spectrum",12,"C",6,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500313","4932","BCK2",0.959184,-1.72407,0.085276,0,"Spectrum",12,"C",6,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500313","4932","VPS5",0.97097,-1.57929,0.12589,0,"Spectrum",12,"C",6,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500313","4932","LCB3",0.937603,-3.46014,0.00684556,0,"Spectrum",12,"C",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500313","4932","CKA2",0.925806,-2.67439,0.0102093,0,"Spectrum",12,"C",6,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500313","4932","BY4741-2nd",0.938121,-2.44116,0.0190959,0,"Spectrum",12,"C",6,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500313","4932","SHM2",0.955755,-1.65206,0.151701,0,"Spectrum",12,"C",6,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500313","4932","FKS1",0.751234,-4.73188,2.81324e-06,0,"Spectrum",12,"C",6,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500313","4932","cnb1-2nd",0.979975,-0.749348,0.455278,0,"Spectrum",12,"C",6,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500313","4932","SWE1",0.941862,-1.73369,0.0855146,0,"Spectrum",12,"C",6,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500313","4932","DUN1",0.974574,-0.958092,0.339508,0,"Spectrum",12,"C",6,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500313","4932","TOP1",0.853107,-1.27737,0.201826,0,"Spectrum",12,"C",6,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500313","4932","RNR3",0.93634,-1.91909,0.072574,0,"Spectrum",12,"C",6,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500313","4932","top1-2nd",0.929262,-1.14249,0.254438,0,"Spectrum",12,"C",6,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500313","4932","MT2481-pdr1pdr3",0.980581,-0.613604,0.545586,0,"Spectrum",12,"C",6,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500313","4932","ROT2",0.93856,-2.89823,0.0055289,0,"Spectrum",12,"C",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500313","4932","PDE1",0.914225,-3.08819,0.00231694,0,"Spectrum",12,"C",6,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500313","4932","spo22",0.890657,-1.33865,0.190106,0,"Spectrum",12,"C",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500313","4932","PPH21",0.88891,-3.988,7.30214e-05,0,"Spectrum",12,"C",6,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500313","4932","PPZ1",0.951284,-2.46835,0.0150626,0,"Spectrum",12,"C",6,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500313","4932","YKL085W",0.491935,-29.4007,0,0,"Spectrum",12,"C",6,"2007-08-07",26,600,-54.5725575861747
"SPE01500313","4932","mdh1",0.491935,-29.4007,0,0,"Spectrum",12,"C",6,"2007-08-07",26,600,-54.5725575861747
"SPE01500313","4932","nup100",0.922636,-5.28448,3.22738e-07,0,"Spectrum",12,"C",6,"2007-08-28",28,600,-65.2441834959278
"SPE01500313","4932","mrt4",0.437087,-18.5861,0,0,"Spectrum",12,"C",6,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500313","4932","tfp1",0.308741,-28.9441,0,0,"Spectrum",12,"C",6,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500313","4932","kar3",0.816772,-8.53667,1.12087e-14,0,"Spectrum",12,"C",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500313","4932","rad50",0.578484,-16.6965,0,0,"Spectrum",12,"C",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500313","4932","kgd1",0.355611,-37.8391,0,0,"Spectrum",12,"C",6,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500313","4932","cla4",0.201746,-35.1688,0,0,"Spectrum",12,"C",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500313","4932","dbp3",0.485053,-26.7513,0,0,"Spectrum",12,"C",6,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500313","4932","bmi1",0.452168,-27.0773,0,0,"Spectrum",12,"C",6,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500313","4932","ser1",0.675351,-10.2236,3.77044e-24,0,"Spectrum",12,"C",6,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500313","4932","cdc73",0.823632,-4.41814,8.09532e-05,0,"Spectrum",12,"C",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500313","4932","sam2",0.851732,-7.52187,1.40934e-11,0,"Spectrum",12,"C",6,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500313","4932","BY4741-3rd",0.877412,-4.88236,9.47192e-05,0,"Spectrum",12,"C",6,"2007-09-25",26.3,600,-38.5582350738
"SPE01500313","4932","htz1",0.758811,-1.0331,0.31116,0,"Spectrum",12,"C",6,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500313","4932","MT2481-pdr1pdr3-2nd",0.838522,-7.10982,1.62231e-12,0,"Spectrum",12,"C",6,"2007-09-27",25.8,600,-42.152630358344
"SPE01500313","4932","rpn10",0.924055,-3.84009,0.000124321,0,"Spectrum",12,"C",6,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500313","4932","arf1",0.930662,-3.35854,0.000996962,0,"Spectrum",12,"C",6,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500313","4932","vps1",0.644286,-14.1124,9.55736e-39,0,"Spectrum",12,"C",6,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500313","4932","pre9",0.895,-3.99184,7.46508e-05,0,"Spectrum",12,"C",6,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500313","4932","mad1",0.877481,-7.0074,2.42832e-12,0,"Spectrum",12,"C",6,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500313","4932","elg1",0.906566,-5.85524,4.76484e-09,0,"Spectrum",12,"C",6,"2007-10-10",26.7,600,-60.182355449918
"SPE01500313","4932","arx1",0.872198,-6.30505,1.96293e-09,0,"Spectrum",12,"C",6,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500313","4932","tub3",0.933929,-3.93338,8.77236e-05,0,"Spectrum",12,"C",6,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500313","4932","sec22",0.845015,-5.38936,2.48654e-07,0,"Spectrum",12,"C",6,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500313","4932","ubp8",0.864631,-5.57845,2.00828e-07,0,"Spectrum",12,"C",6,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500313","4932","met16",0.91446,-4.32398,1.57296e-05,0,"Spectrum",12,"C",6,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500313","4932","idh2",0.989141,-0.531407,0.526412,0,"Spectrum",12,"C",6,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500313","4932","pex11",0.908176,-5.38402,6.66224e-07,0,"Spectrum",12,"C",6,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500313","4932","pop2",0.774836,-10.499,3.681e-24,0,"Spectrum",12,"C",6,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500313","4932","dcg1",0.931198,-3.79486,0.000497466,0,"Spectrum",12,"C",6,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500313","4932","rad52",0.846537,-6.46602,2.36808e-10,0,"Spectrum",12,"C",6,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500313","4932","gcn5",0.794465,-3.52114,0.00100079,0,"Spectrum",12,"C",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500313","4932","tif3",0.856611,-6.73541,3.1465e-11,0,"Spectrum",12,"C",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500313","4932","ctf18",0.918475,-3.68117,0.000413578,0,"Spectrum",12,"C",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500313","4932","clb2",0.929968,-4.04409,0.000184803,0,"Spectrum",12,"C",6,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500313","4932","mcm21",0.865572,-6.59386,4.8639e-11,0,"Spectrum",12,"C",6,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500313","4932","bik1",0.893999,-4.64502,3.707e-06,0,"Spectrum",12,"C",6,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500313","4932","kap123",0.936749,-2.55346,0.018071,0,"Spectrum",12,"C",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500313","4932","mck1",0.648503,-14.956,0,0,"Spectrum",12,"C",6,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500313","4932","rvs167",0.873726,-7.02664,4.25616e-12,0,"Spectrum",12,"C",6,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500313","4932","set2",0.940837,-3.46633,0.000528304,0,"Spectrum",12,"C",6,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500313","4932","cln2",0.92943,-3.15061,0.0022703,0,"Spectrum",12,"C",6,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500313","4932","cot1",0.938898,-3.16986,0.00226452,0,"Spectrum",12,"C",6,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500313","4932","rom2",0.942065,-2.55522,0.0109995,0,"Spectrum",12,"C",6,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500313","4932","apc9",0.948626,-2.78869,0.00631952,0,"Spectrum",12,"C",6,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500313","4932","ire1",0.869486,-7.0091,1.49879e-11,0,"Spectrum",12,"C",6,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500313","4932","hxt1",0.941471,-3.09068,0.00513342,0,"Spectrum",12,"C",6,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500313","4932","vid30",0.984307,-0.760697,0.45137,0,"SPECMTS3",18,"D",2,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500313","4932","sto1",1.03375,1.19114,0.334258,0,"SPECMTS3",18,"D",2,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500313","4932","sec66",0.948185,-1.94313,0.057425,0,"SPECMTS3",18,"D",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500313","4932","gcn3",0.975565,-1.19886,0.23616,0,"SPECMTS3",18,"D",2,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500313","4932","rsc2",1.10313,2.78932,0.00734368,0,"SPECMTS3",18,"D",2,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500313","4932","rpa49",1.02117,0.738584,0.465414,0,"SPECMTS3",18,"D",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500313","4932","abp1",0.982009,-0.909596,0.409894,0,"SPECMTS3",18,"D",2,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500313","4932","fet3",0.96296,-1.54726,0.147858,0,"SPECMTS3",18,"D",2,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500313","4932","drs2",0.918897,-3.50195,0.000517538,0,"SPECMTS3",18,"D",2,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500313","4932","mrc1",0.967707,-1.62224,0.109587,0,"SPECMTS3",18,"D",2,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500313","4932","hpr5",0.979142,-1.01209,0.334034,0,"SPECMTS3",18,"D",2,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500313","4932","nth1",0.972948,-1.40261,0.178195,0,"SPECMTS3",18,"D",2,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500313","4932","ubp6",0.991042,-0.358976,0.721048,0,"SPECMTS3",18,"D",2,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500313","4932","MT2481-pdr1pdr3-1st",1.02502,1.15181,0.298436,0,"SPECMTS3",18,"D",2,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500313","4932","asf1",1.00007,-4.98551e-05,0.984228,0,"SPECMTS3",18,"D",2,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500313","4932","swr1",0.99003,-0.412927,0.681042,0,"SPECMTS3",18,"D",2,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500313","4932","snf2",0.90585,-2.73595,0.00833244,0,"SPECMTS3",18,"D",2,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500313","4932","bem2",1.02581,0.756089,0.460222,0,"SPECMTS3",18,"D",2,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500313","4932","cin8",0.980211,-0.924693,0.359482,0,"SPECMTS3",18,"D",2,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500313","4932","swi4",0.980976,-0.865218,0.405594,0,"SPECMTS3",18,"D",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01500313","4932","BY4741-2nd",0.99181,-0.425633,0.670968,0,"SPECMTS3",18,"D",2,"2008-02-08",22.6,600,-48.865868410854
"SPE01500313","4932","spt3",0.579566,-6.73324,1.74549e-11,0,"SPECMTS3",18,"D",2,"2008-02-13",26,600,-15.9641940852611
"SPE01500313","4932","rad23",0.978832,-1.09837,0.281456,0,"SPECMTS3",18,"D",2,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500313","4932","vps35",0.993517,-0.329282,0.742734,0,"SPECMTS3",18,"D",2,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500313","4932","chs7",0.956825,-1.37732,0.171534,0,"SPECMTS3",18,"D",2,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500313","4932","mso1",0.982128,-0.87562,0.387262,0,"SPECMTS3",18,"D",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500313","4932","arc18",0.947749,-2.35368,0.0194175,0,"SPECMTS3",18,"D",2,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500313","4932","msn5",0.988819,-0.546831,0.58461,0,"SPECMTS3",18,"D",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500313","4932","vph1",0.960853,-0.701381,0.491302,0,"SPECMTS3",18,"D",2,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500313","4932","hxk2",0.974564,-1.13356,0.262602,0,"SPECMTS3",18,"D",2,"2008-03-05",23,600,-42.6364200331913
"SPE01500313","4932","atp4",0.974529,-0.97224,0.379938,0,"SPECMTS3",18,"D",2,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500313","4932","dnm1",0.974513,-1.0181,0.308656,0,"SPECMTS3",18,"D",2,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500313","4932","vba3",0.986837,-0.692359,0.488856,0,"SPECMTS3",18,"D",2,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500313","4932","ndi1",0.942351,-2.6711,0.0088192,0,"SPECMTS3",18,"D",2,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500313","4932","trk1",0.856888,-4.41962,1.24047e-05,0,"SPECMTS3",18,"D",2,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500313","4932","rrp6",0.952793,-1.7525,0.149827,0,"SPECMTS3",18,"D",2,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500313","4932","pom152",0.982765,-0.912996,0.369582,0,"SPECMTS3",18,"D",2,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500313","4932","gim4",0.969821,-1.40313,0.164388,0,"SPECMTS3",18,"D",2,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500313","4932","gbp2",0.978474,-0.942346,0.37446,0,"SPECMTS3",18,"D",2,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500313","4932","rsa3",0.958527,-1.78581,0.178567,0,"SPECMTS3",18,"D",2,"2008-04-01",23.8,600,-41.020326519711
"SPE01500313","4932","kre1",0.992159,-0.331831,0.629306,0,"SPECMTS3",18,"D",2,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500313","4932","aat2",0.968789,-1.64349,0.237584,0,"SPECMTS3",18,"D",2,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500313","4932","vam3",0.958776,-1.26735,0.241358,0,"SPECMTS3",18,"D",2,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500313","4932","hsp104",0.976202,-1.36178,0.194878,0,"SPECMTS3",18,"D",2,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500313","4932","hhf1",0.957196,-1.85456,0.0644636,0,"SPECMTS3",18,"D",2,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500313","4932","ccr4",0.986191,-0.594271,0.575744,0,"SPECMTS3",18,"D",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500313","4932","sdh2",0.980451,-1.09475,0.275346,0,"SPECMTS3",18,"D",2,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500313","4932","lat1",0.945026,-2.69678,0.00793144,0,"SPECMTS3",18,"D",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500313","4932","snc1",0.981165,-1.06991,0.30743,0,"SPECMTS3",18,"D",2,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500313","4932","tpk1",0.979356,-0.995002,0.320634,0,"SPECMTS3",18,"D",2,"2008-04-25",25.1,600,-46.14888824139
"SPE01500313","4932","qcr8",0.97488,-1.03926,0.321248,0,"SPECMTS3",18,"D",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500313","4932","hsp82",0.977394,-1.25082,0.219288,0,"SPECMTS3",18,"D",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500313","4932","med2",0.981631,-0.812462,0.441816,0,"SPECMTS3",18,"D",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500313","4932","gsy2",0.942214,-2.71347,0.00734822,0,"SPECMTS3",18,"D",2,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500313","4932","sse1",1.14561,3.89015,0.000191744,0,"SPECMTS3",18,"D",2,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500313","4932","doa4",0.987389,-0.509613,0.605116,0,"SPECMTS3",18,"D",2,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500313","4932","sur2",0.991854,-0.414945,0.680164,0,"SPECMTS3",18,"D",2,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500313","4932","kem1",0.95474,-1.87004,0.0662694,0,"SPECMTS3",18,"D",2,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500313","4932","doc1",0.999249,-0.0297352,0.788118,0,"SPECMTS3",18,"D",2,"2008-05-09",25.6,600,-33.746236824382
"SPE01500313","4932","pfk2",0.986163,-0.447513,0.665054,0,"SPECMTS3",18,"D",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500313","4932","swe1",0.98497,-0.811098,0.424482,0,"SPECMTS3",18,"D",2,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500313","4932","bck1",0.982948,-0.876882,0.432112,0,"SPECMTS3",18,"D",2,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500313","4932","sac3",0.962447,-1.00369,0.379584,0,"SPECMTS3",18,"D",2,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500313","4932","faa2",1.00577,0.314909,0.75447,0,"SPECMTS3",18,"D",2,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500313","4932","rpn1",0.983281,-0.858154,0.40442,0,"SPECMTS3",18,"D",2,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500313","4932","ssb2",0.990139,-0.545126,0.618262,0,"SPECMTS3",18,"D",2,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500313","4932","rbl2",1.00474,0.25956,0.682044,0,"SPECMTS3",18,"D",2,"2008-06-03",25.2,600,-53.553510020734
"SPE01500313","4932","fks1",0.964805,-1.54652,0.122114,0,"SPECMTS3",18,"D",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500313","4932","ypt6",0.705971,-8.2242,1.98427e-16,0,"SPECMTS3",18,"D",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500313","4932","gyp1",0.972877,-1.49831,0.134892,0,"SPECMTS3",18,"D",2,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500313","4932","arl3",0.923101,-3.6344,0.000449706,0,"SPECMTS3",18,"D",2,"2008-06-11",25,600,-45.1476198114327
"SPE01500313","4932","iki3",0.98743,-0.622518,0.53966,0,"SPECMTS3",18,"D",2,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500313","4932","mms22",0.919247,-2.63202,0.00853714,0,"SPECMTS3",18,"D",2,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500313","4932","skt5",0.974698,-1.25855,0.208398,0,"SPECMTS3",18,"D",2,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500313","4932","dia2",1.00877,0.407739,0.66277,0,"SPECMTS3",18,"D",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500313","4932","swc5",0.986056,-0.583893,0.508606,0,"SPECMTS3",18,"D",2,"2008-06-19",25,600,-43.3800958773312
"SPE01500313","4932","chs3",0.963936,-1.65784,0.199286,0,"SPECMTS3",18,"D",2,"2008-06-20",25.2,600,-44.354455987023
"SPE01500313","4932","bim1",0.976108,-1.20695,0.247864,0,"SPECMTS3",18,"D",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500313","4932","dcc1",0.949224,-2.32356,0.0435172,0,"SPECMTS3",18,"D",2,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500313","4932","rgp1",0.698856,-7.85631,5.71636e-14,0,"SPECMTS3",18,"D",2,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500313","4932","nat1",0.986813,-0.779121,0.4371,0,"SPECMTS3",18,"D",2,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500313","4932","pmr1",0.963346,-1.70453,0.131143,0,"SPECMTS3",18,"D",2,"2008-07-04",25.5,600,-44.556348689788
"SPE01500313","4932","paf1",0.982604,-1.017,0.310124,0,"SPECMTS3",18,"D",2,"2008-07-09",24.6,600,-55.834945137456
"SPE01500313","4932","ard1",1.01761,0.475488,0.63507,0,"SPECMTS3",18,"D",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500313","4932","elf1",0.967699,-1.32768,0.194217,0,"SPECMTS3",18,"D",2,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500313","4932","pep5",0.963986,-1.9688,0.0935508,0,"SPECMTS3",18,"D",2,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500313","4932","BY4741",0.98287,-1.0515,0.328314,0,"SPECMTS3",18,"D",2,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500313","4932","MT2481-pdr1pdr3-2nd",0.999313,-0.0255877,0.793942,0,"SPECMTS3",18,"D",2,"2008-08-22",25.2,600,-40.152683443489
"SPE01500313","4932","ref2",1.10456,2.99978,0.00280006,0,"SPECMTS3",18,"D",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500313","4932","whi5",0.982263,-0.513207,0.608316,0,"SPECMTS3",18,"D",2,"2008-09-16",26,600,-35.7815393028875
"SPE01500313","4932","srl3",0.978996,-1.19325,0.233174,0,"SPECMTS3",18,"D",2,"2008-09-17",26.4,600,-54.6059885055007
