"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505781","4932","BY4741",0.977559,0.517071,0.36531,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-20.8456929545078
"SPE01505781","4932","IRE1",1.03398,0.950603,0.485188,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-24.6234926654973
"SPE01505781","4932","HOG1",0.993588,-0.209679,0.768998,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-24.6292387064958
"SPE01505781","4932","CLN2",0.989036,-0.255293,0.798498,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-21.0980661566911
"SPE01505781","4932","pdr_yCG196",1.00568,0.187719,0.668248,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-30.338289173589
"SPE01505781","4932","BCK1",1.01789,0.634593,0.556054,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-30.7834155809631
"SPE01505781","4932","SLT2",1.01308,0.360272,0.71868,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-24.994719447532
"SPE01505781","4932","MKK1",1.01859,0.531414,0.595334,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-25.5140079307994
"SPE01505781","4932","BY4741-3rd",0.973856,-0.344604,0.730806,0,"Spectrum_ED",13,"E",6,"2010-08-10",30,595,-57.4564987940229
"SPE01505781","4932","BY4741-2nd",0.96672,-0.155627,0.876328,0,"Spectrum_ED",13,"E",6,"2012-05-28",30,595,-50.7456631838082
"SPE01505781","4932","BY4743",0.985566,-0.0142548,0.988626,0,"Spectrum_ED",13,"E",6,"2012-05-28",30,595,-75.9849957848125
"SPE01505781","4932","NPR1",0.95868,0.0503286,0.525154,0,"Spectrum_ED",13,"E",6,"2012-09-18",30,595,-29.6795437999869
"SPE01505781","4932","TOR1",0.950447,-0.184628,0.853522,0,"Spectrum_ED",13,"E",6,"2012-09-18",30,595,-28.6949817724953
