"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7281,"Lopac","Gim3"
1,4,1,"B",0.7432,"Lopac","Gim3"
1,4,1,"C",0.7538,"Lopac","Gim3"
1,4,1,"D",0.7502,"Lopac","Gim3"
1,4,1,"E",0.7625,"Lopac","Gim3"
1,4,1,"F",0.773,"Lopac","Gim3"
1,4,1,"G",0.7568,"Lopac","Gim3"
1,4,1,"H",0.7441,"Lopac","Gim3"
1,4,2,"A",0.4814,"Lopac","Gim3"
1,4,2,"B",0.4922,"Lopac","Gim3"
1,4,2,"C",0.5003,"Lopac","Gim3"
1,4,2,"D",0.5696,"Lopac","Gim3"
1,4,2,"E",0.7759,"Lopac","Gim3"
1,4,2,"F",0.8654,"Lopac","Gim3"
1,4,2,"G",0.5576,"Lopac","Gim3"
1,4,2,"H",0.5354,"Lopac","Gim3"
1,4,3,"A",0.516,"Lopac","Gim3"
1,4,3,"B",0.4871,"Lopac","Gim3"
1,4,3,"C",0.8537,"Lopac","Gim3"
1,4,3,"D",0.5118,"Lopac","Gim3"
1,4,3,"E",0.5716,"Lopac","Gim3"
1,4,3,"F",0.5342,"Lopac","Gim3"
1,4,3,"G",0.5973,"Lopac","Gim3"
1,4,3,"H",0.5183,"Lopac","Gim3"
1,4,4,"A",0.51,"Lopac","Gim3"
1,4,4,"B",0.5358,"Lopac","Gim3"
1,4,4,"C",0.0434,"Lopac","Gim3"
1,4,4,"D",0.715,"Lopac","Gim3"
1,4,4,"E",0.5945,"Lopac","Gim3"
1,4,4,"F",0.5845,"Lopac","Gim3"
1,4,4,"G",0.5709,"Lopac","Gim3"
1,4,4,"H",0.4827,"Lopac","Gim3"
1,4,5,"A",0.4941,"Lopac","Gim3"
1,4,5,"B",0.5007,"Lopac","Gim3"
1,4,5,"C",0.5057,"Lopac","Gim3"
1,4,5,"D",0.5717,"Lopac","Gim3"
1,4,5,"E",0.5846,"Lopac","Gim3"
1,4,5,"F",0.5948,"Lopac","Gim3"
1,4,5,"G",0.5732,"Lopac","Gim3"
1,4,5,"H",0.5742,"Lopac","Gim3"
1,4,6,"A",0.5516,"Lopac","Gim3"
1,4,6,"B",0.5413,"Lopac","Gim3"
