"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505483","4932","vid30",0.429039,-27.3964,0,0,"SPECMTS3",5,"D",9,"2007-12-05",21.7,600,-45.9189328540754
"SPE01505483","4932","sto1",0.88142,-4.17866,0.159348,1,"SPECMTS3",5,"D",9,"2007-12-06",25.9,600,-34.0572868276306
"SPE01505483","4932","sec66",0.927638,-2.71261,0.0109885,0,"SPECMTS3",5,"D",9,"2007-12-07",24,600,-35.4974238831702
"SPE01505483","4932","gcn3",0.848917,-7.55709,1.03081e-08,0,"SPECMTS3",5,"D",9,"2007-12-11",21.1,600,-47.8843325233048
"SPE01505483","4932","rsc2",0.490226,-13.7954,3.86906e-39,0,"SPECMTS3",5,"D",9,"2007-12-12",24.3,600,-25.8137549448777
"SPE01505483","4932","rpa49",0.107116,-31.4192,0,0,"SPECMTS3",5,"D",9,"2007-12-13",25.1,600,-33.6060544718105
"SPE01505483","4932","abp1",0.76702,-11.8711,7.239e-28,0,"SPECMTS3",5,"D",9,"2007-12-20",22.1,600,-48.6984205554064
"SPE01505483","4932","fet3",0.509436,-20.5247,0,0,"SPECMTS3",5,"D",9,"2008-01-10",22.4,600,-40.0691412085149
"SPE01505483","4932","drs2",0.696176,-13.1109,3.73322e-29,0,"SPECMTS3",5,"D",9,"2008-01-11",22.6,600,-41.3256464422221
"SPE01505483","4932","mrc1",0.803185,-9.83063,8.27242e-13,0,"SPECMTS3",5,"D",9,"2008-01-15",22.1,600,-47.4717352972304
"SPE01505483","4932","hpr5",0.691183,-14.9341,3.71818e-34,0,"SPECMTS3",5,"D",9,"2008-01-22",20.9,600,-45.8842656526255
"SPE01505483","4932","nth1",0.878117,-6.33178,9.0744e-06,0,"SPECMTS3",5,"D",9,"2008-01-23",24.1,600,-49.0355100336498
"SPE01505483","4932","ubp6",0.649752,-14.1201,2.24208e-44,0,"SPECMTS3",5,"D",9,"2008-01-24",23.3,600,-38.5285379322673
"SPE01505483","4932","MT2481-pdr1pdr3-1st",0.692476,-14.3935,5.02784e-33,0,"SPECMTS3",5,"D",9,"2008-01-25",24.1,600,-44.5116835346836
"SPE01505483","4932","asf1",0.31882,-28.7,0,0,"SPECMTS3",5,"D",9,"2008-01-30",23.4,600,-40.1862968538806
"SPE01505483","4932","swr1",0.336723,-27.1733,0,0,"SPECMTS3",5,"D",9,"2008-01-31",24.7,600,-39.1782776479494
"SPE01505483","4932","snf2",0.589148,-12.4884,8.61452e-27,0,"SPECMTS3",5,"D",9,"2008-02-01",21.5,600,-29.4237012989984
"SPE01505483","4932","bem2",0.515177,-14.2323,9.77938e-34,0,"SPECMTS3",5,"D",9,"2008-02-05",23.8,600,-28.0346979274599
"SPE01505483","4932","cin8",0.607464,-18.1853,0,0,"SPECMTS3",5,"D",9,"2008-02-06",22,600,-43.5465814641348
"SPE01505483","4932","swi4",0.766469,-10.4701,2.03848e-20,0,"SPECMTS3",5,"D",9,"2008-02-07",26,600,-42.808097746492
"SPE01505483","4932","BY4741-2nd",0.866752,-6.81679,9.3319e-06,1,"SPECMTS3",5,"D",9,"2008-02-08",21.6,600,-48.865868410854
"SPE01505483","4932","spt3",0.918889,-0.87189,0.45504,0,"SPECMTS3",5,"D",9,"2008-02-13",25.4,600,-15.9641940852611
"SPE01505483","4932","rad23",0.863552,-6.97444,0.00276002,1,"SPECMTS3",5,"D",9,"2008-02-15",22.6,600,-49.4629154276636
"SPE01505483","4932","vps35",0.731633,-13.4358,3.20898e-34,0,"SPECMTS3",5,"D",9,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505483","4932","chs7",0.538486,-14.649,1.23257e-35,0,"SPECMTS3",5,"D",9,"2008-02-21",24.5,600,-30.7542270091603
"SPE01505483","4932","mso1",0.797981,-9.99859,1.06729e-12,0,"SPECMTS3",5,"D",9,"2008-02-27",22.7,600,-47.0715370950592
"SPE01505483","4932","arc18",0.901727,-4.40491,0.00300686,1,"SPECMTS3",5,"D",9,"2008-02-28",23.2,600,-43.1320790320433
"SPE01505483","4932","msn5",0.431075,-27.6551,0,0,"SPECMTS3",5,"D",9,"2008-02-29",24.5,600,-46.5320565722742
"SPE01505483","4932","vph1",0.240274,-13.6756,1.85756e-41,0,"SPECMTS3",5,"D",9,"2008-03-01",24.3,600,-17.1788901087792
"SPE01505483","4932","hxk2",0.247459,-33.4851,0,0,"SPECMTS3",5,"D",9,"2008-03-05",21.8,600,-42.6364200331913
"SPE01505483","4932","atp4",0.534494,-17.1595,6.08444e-42,0,"SPECMTS3",5,"D",9,"2008-03-06",22.5,600,-35.5460430603459
"SPE01505483","4932","dnm1",0.544851,-18.5136,0,0,"SPECMTS3",5,"D",9,"2008-03-07",23.7,600,-39.2508852977625
"SPE01505483","4932","vba3",0.717988,-14.8171,0,0,"SPECMTS3",5,"D",9,"2008-03-12",22.7,600,-50.1853691906615
"SPE01505483","4932","ndi1",0.676407,-14.9851,4.40344e-33,0,"SPECMTS3",5,"D",9,"2008-03-13",22.5,600,-44.4694945026717
"SPE01505483","4932","trk1",0.138209,-26.5918,0,0,"SPECMTS3",5,"D",9,"2008-03-14",25.4,600,-29.5460426709703
"SPE01505483","4932","rrp6",0.468994,-19.3792,0,0,"SPECMTS3",5,"D",9,"2008-03-14",22.1,600,-34.7195889800905
"SPE01505483","4932","pom152",0.827649,-9.11041,4.6953e-06,1,"SPECMTS3",5,"D",9,"2008-03-15",23.8,600,-50.5124115658245
"SPE01505483","4932","gim4",0.602566,-18.4417,0,0,"SPECMTS3",5,"D",9,"2008-03-20",22.8,600,-44.2436826671816
"SPE01505483","4932","gbp2",0.635927,-15.9012,4.04527e-41,0,"SPECMTS3",5,"D",9,"2008-03-26",23.3,600,-41.5555657080031
"SPE01505483","4932","rsa3",0.474647,-22.5061,0,0,"SPECMTS3",5,"D",9,"2008-04-01",22.7,600,-41.020326519711
"SPE01505483","4932","kre1",0.885945,-4.83028,0.00112003,0,"SPECMTS3",5,"D",9,"2008-04-02",29.8,600,-40.2437398806809
"SPE01505483","4932","aat2",0.543151,-24.216,0,0,"SPECMTS3",5,"D",9,"2008-04-08",23.7,600,-50.9657383154291
"SPE01505483","4932","vam3",0.213603,-23.8788,0,0,"SPECMTS3",5,"D",9,"2008-04-09",23.4,600,-28.2716687945703
"SPE01505483","4932","hsp104",0.623198,-21.4597,0,0,"SPECMTS3",5,"D",9,"2008-04-11",23.2,600,-54.9459358591924
"SPE01505483","4932","hhf1",0.282165,-31.1114,0,0,"SPECMTS3",5,"D",9,"2008-04-15",23.3,600,-41.5753627535344
"SPE01505483","4932","ccr4",0.165958,-35.5638,0,0,"SPECMTS3",5,"D",9,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505483","4932","sdh2",0.602262,-22.2037,0,0,"SPECMTS3",5,"D",9,"2008-04-18",25.1,600,-53.3067726111812
"SPE01505483","4932","lat1",0.271547,-35.7232,0,0,"SPECMTS3",5,"D",9,"2008-04-23",27.2,600,-47.2470921236347
"SPE01505483","4932","snc1",0.691324,-17.4341,3.70091e-40,0,"SPECMTS3",5,"D",9,"2008-04-24",24.7,600,-54.0025272015109
"SPE01505483","4932","qcr8",0.302172,-28.8561,0,0,"SPECMTS3",5,"D",9,"2008-04-25",25.5,600,-39.7142252182643
"SPE01505483","4932","tpk1",0.439075,-27.0015,0,0,"SPECMTS3",5,"D",9,"2008-04-25",24,600,-46.14888824139
"SPE01505483","4932","hsp82",0.543537,-25.5546,0,0,"SPECMTS3",5,"D",9,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505483","4932","med2",0.700955,-13.2201,7.06966e-16,0,"SPECMTS3",5,"D",9,"2008-04-29",23.5,600,-42.2433521810339
"SPE01505483","4932","gsy2",0.565268,-20.3672,0,0,"SPECMTS3",5,"D",9,"2008-04-30",23.4,600,-44.9281247467403
"SPE01505483","4932","sse1",1.14221,3.91104,0.0554322,1,"SPECMTS3",5,"D",9,"2008-05-01",23.4,600,-25.5228785782195
"SPE01505483","4932","doa4",0.595197,-16.0448,0,0,"SPECMTS3",5,"D",9,"2008-05-02",23.5,600,-37.9301353588142
"SPE01505483","4932","sur2",0.605853,-19.8979,0,0,"SPECMTS3",5,"D",9,"2008-05-06",22.9,600,-48.1995882335438
"SPE01505483","4932","kem1",1.0094,0.413596,0.427312,0,"SPECMTS3",5,"D",9,"2008-05-08",24.2,600,-39.4679947492495
"SPE01505483","4932","doc1",0.245608,-26.5872,0,0,"SPECMTS3",5,"D",9,"2008-05-09",25.1,600,-33.746236824382
"SPE01505483","4932","pfk2",0.513084,-15.622,0,0,"SPECMTS3",5,"D",9,"2008-05-10",25.8,600,-30.6584069600503
"SPE01505483","4932","swe1",0.642922,-19.1892,0,0,"SPECMTS3",5,"D",9,"2008-05-13",23.6,600,-51.4883739865825
"SPE01505483","4932","bck1",0.621679,-19.2977,0,0,"SPECMTS3",5,"D",9,"2008-05-14",23.4,600,-48.7815971706848
"SPE01505483","4932","sac3",0.221263,-23.0467,0,0,"SPECMTS3",5,"D",9,"2008-05-16",25.6,600,-28.4192403283685
"SPE01505483","4932","faa2",0.489757,-28.2278,0,0,"SPECMTS3",5,"D",9,"2008-05-27",25.3,600,-52.4543431972062
"SPE01505483","4932","rpn1",0.495985,-25.5415,0,0,"SPECMTS3",5,"D",9,"2008-05-28",23.6,600,-48.5136054310727
"SPE01505483","4932","ssb2",0.656114,-18.8921,0,0,"SPECMTS3",5,"D",9,"2008-05-29",23.2,600,-52.6871230006704
"SPE01505483","4932","rbl2",0.619249,-21.3274,0,0,"SPECMTS3",5,"D",9,"2008-06-03",24.3,600,-53.553510020734
"SPE01505483","4932","fks1",0.622001,-16.509,6.84955e-42,0,"SPECMTS3",5,"D",9,"2008-06-04",24.7,600,-41.6386851771374
"SPE01505483","4932","ypt6",0.533409,-13.0479,1.16205e-31,0,"SPECMTS3",5,"D",9,"2008-06-05",25.4,600,-26.8055028834444
"SPE01505483","4932","gyp1",0.569083,-23.7753,0,0,"SPECMTS3",5,"D",9,"2008-06-10",24.6,600,-52.8264298476612
"SPE01505483","4932","arl3",0.48063,-24.41,0,0,"SPECMTS3",5,"D",9,"2008-06-11",24.3,600,-45.1476198114327
"SPE01505483","4932","iki3",0.650844,-16.8385,3.10498e-39,0,"SPECMTS3",5,"D",9,"2008-06-12",25.3,600,-46.3690112104275
"SPE01505483","4932","mms22",0.175994,-27.1056,0,0,"SPECMTS3",5,"D",9,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505483","4932","skt5",0.708439,-14.5067,3.59448e-30,0,"SPECMTS3",5,"D",9,"2008-06-17",24.2,600,-47.6642261484753
"SPE01505483","4932","dia2",0.626543,-16.9645,0,0,"SPECMTS3",5,"D",9,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505483","4932","swc5",0.341654,-29.5263,0,0,"SPECMTS3",5,"D",9,"2008-06-19",24.6,600,-43.3800958773312
"SPE01505483","4932","chs3",0.675837,-14.9757,2.01787e-43,0,"SPECMTS3",5,"D",9,"2008-06-20",24.2,600,-44.354455987023
"SPE01505483","4932","bim1",0.480832,-26.5488,0,0,"SPECMTS3",5,"D",9,"2008-06-24",25.8,600,-49.0095978861649
"SPE01505483","4932","dcc1",0.370126,-28.8754,0,0,"SPECMTS3",5,"D",9,"2008-06-25",24.6,600,-43.8851226670093
"SPE01505483","4932","nat1",0.76199,-14.2661,5.17158e-19,0,"SPECMTS3",5,"D",9,"2008-06-26",26.2,600,-57.0177098399702
"SPE01505483","4932","rgp1",0.571736,-11.166,3.44326e-24,0,"SPECMTS3",5,"D",9,"2008-06-26",26.1,600,-24.8320346143441
"SPE01505483","4932","pmr1",0.904666,-4.46245,0.000392554,0,"SPECMTS3",5,"D",9,"2008-07-04",24.9,600,-44.556348689788
"SPE01505483","4932","paf1",0.68068,-18.4805,8.74546e-37,0,"SPECMTS3",5,"D",9,"2008-07-09",23.8,600,-55.834945137456
"SPE01505483","4932","ard1",0.350181,-16.8662,0,0,"SPECMTS3",5,"D",9,"2008-07-10",25.6,600,-24.8660633320102
"SPE01505483","4932","elf1",0.559997,-18.0276,1.33684e-42,0,"SPECMTS3",5,"D",9,"2008-07-11",23.5,600,-39.2398599435497
"SPE01505483","4932","pep5",0.245963,-41.8119,0,0,"SPECMTS3",5,"D",9,"2008-08-14",26.1,600,-52.0573887778056
"SPE01505483","4932","BY4741",0.74915,-15.4754,4.2569e-34,0,"SPECMTS3",5,"D",9,"2008-08-15",23.6,600,-58.9545241780714
"SPE01505483","4932","MT2481-pdr1pdr3-2nd",0.447478,-23.2205,0,0,"SPECMTS3",5,"D",9,"2008-08-22",24.5,600,-40.152683443489
"SPE01505483","4932","ref2",1.22881,6.56873,2.72468e-08,0,"SPECMTS3",5,"D",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505483","4932","whi5",0.572382,-15.8268,2.8026e-45,0,"SPECMTS3",5,"D",9,"2008-09-16",25.4,600,-35.7815393028875
"SPE01505483","4932","srl3",0.868657,-7.48474,7.42992e-14,0,"SPECMTS3",5,"D",9,"2008-09-17",25.8,600,-54.6059885055007
"SPE01505483","4932","SLT2",0.778226,-6.11241,3.08378e-08,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-24.994719447532
"SPE01505483","4932","MKK1",0.814916,-5.31179,3.75434e-06,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-25.5140079307994
"SPE01505483","4932","BY4741-3rd",0.902607,-4.95068,2.45586e-06,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-57.4564987940229
"SPE01505483","4932","BY4741",0.686182,-6.50613,1.01555e-10,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-20.8456929545078
"SPE01505483","4932","IRE1",0.789648,-5.74901,1.01434e-06,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-24.6234926654973
"SPE01505483","4932","HOG1",0.778624,-6.07841,1.24624e-08,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-24.6292387064958
"SPE01505483","4932","CLN2",0.75688,-5.6502,7.15354e-07,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-21.0980661566911
"SPE01505483","4932","pdr_yCG196",0.518836,-16.0786,3.36312e-42,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-30.338289173589
"SPE01505483","4932","BCK1",0.780754,-7.49135,2.99898e-13,0,"Spectrum_ED",10,"D",4,"2010-08-10",30,595,-30.7834155809631
"SPE01505483","4932","BY4743",0.880124,-9.0293,1.72772e-19,0,"Spectrum_ED",10,"D",4,"2012-05-28",30,595,-75.9849957848125
"SPE01505483","4932","BY4741-2nd",0.910919,-3.40148,0.000670212,0,"Spectrum_ED",10,"D",4,"2012-05-28",30,595,-50.7456631838082
"SPE01505483","4932","NPR1",0.800512,-4.83334,3.35304e-05,0,"Spectrum_ED",10,"D",4,"2012-09-18",30,595,-29.6795437999869
"SPE01505483","4932","TOR1",0.787365,-5.15636,1.36224e-06,0,"Spectrum_ED",10,"D",4,"2012-09-18",30,595,-28.6949817724953
