"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500433","4896","MT1181-W303mata",0.952514,-0.48093,0.655258,0,"Spectrum",17,"C",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500433","4932","BY4741",0.996616,-0.13688,0.891146,0,"Spectrum",17,"C",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500433","4932","SMI1",0.958431,-0.871536,0.383692,0,"Spectrum",17,"C",5,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500433","4932","DEP1",0.993448,-0.27901,0.783998,0,"Spectrum",17,"C",5,"2005-12-22",25.9,600,-42.479287680504
"SPE01500433","4932","TEP1",0.973603,-0.702908,0.482138,0,"Spectrum",17,"C",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500433","4932","gas1",0.973228,-0.285214,0.78308,0,"Spectrum",17,"C",5,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500433","4932","KRE1",1.00806,0.441284,0.662134,0,"Spectrum",17,"C",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500433","4932","LGE1",0.970442,-0.490578,0.626458,0,"Spectrum",17,"C",5,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500433","4932","NUM1",1.00339,0.15448,0.817898,0,"Spectrum",17,"C",5,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500433","4932","HOC1",0.986249,-0.431273,0.676704,0,"Spectrum",17,"C",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500433","4932","CIN2",0.996059,-0.218973,0.799348,0,"Spectrum",17,"C",5,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500433","4932","POL32",0.979342,-0.576153,0.566494,0,"Spectrum",17,"C",5,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500433","4932","NBP2",0.990071,-0.241849,0.808954,0,"Spectrum",17,"C",5,"2006-02-17",24.9,600,-23.812451254428
"SPE01500433","4932","YPT6",1.04065,0.396172,0.69534,0,"Spectrum",17,"C",5,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500433","4932","ypt6-2nd",0.995826,-0.138517,0.88995,0,"Spectrum",17,"C",5,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500433","4932","CIN8",0.996376,-0.195798,0.847172,0,"Spectrum",17,"C",5,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500433","4932","GPR1",0.978487,-0.616366,0.544192,0,"Spectrum",17,"C",5,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500433","4932","CNB1",0.996299,-0.18455,0.855302,0,"Spectrum",17,"C",5,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500433","4932","Sap30",0.977484,-0.801487,0.425158,0,"Spectrum",17,"C",5,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500433","4932","RPL9B",0.98223,-0.527373,0.598356,0,"Spectrum",17,"C",5,"2006-03-10",26.1,600,-28.530425842968
"SPE01500433","4932","PAC10",0.975219,-0.674746,0.508922,0,"Spectrum",17,"C",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500433","4932","GIM3",0.966008,-1.0796,0.288816,0,"Spectrum",17,"C",5,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500433","4932","bre1-2nd",0.985509,-0.586862,0.557858,0,"Spectrum",17,"C",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500433","4932","BRE1",0.914069,-1.51953,0.328348,0,"Spectrum",17,"C",5,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500433","4932","ric1",0.983068,-0.204149,0.83824,0,"Spectrum",17,"C",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500433","4932","ric1-2nd",0.999534,0.0119358,0.835732,0,"Spectrum",17,"C",5,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500433","4932","SLT2",0.991297,-0.429418,0.668198,0,"Spectrum",17,"C",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500433","4932","BNI4",0.994985,-0.164693,0.86664,0,"Spectrum",17,"C",5,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500433","4932","FUR4",0.996525,-0.049007,0.74276,0,"Spectrum",17,"C",5,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500433","4932","Arp1",1.00309,0.157673,0.874824,0,"Spectrum",17,"C",5,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500433","4932","Bck1",0.968786,-0.609862,0.541974,0,"Spectrum",17,"C",5,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500433","4932","BEM2",0.997505,-0.131142,0.896474,0,"Spectrum",17,"C",5,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500433","4932","CHS5",0.999893,-0.00393353,0.947392,0,"Spectrum",17,"C",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500433","4932","BCK2",0.984819,-0.67479,0.533444,0,"Spectrum",17,"C",5,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500433","4932","VPS5",0.999252,-0.0412718,0.896606,0,"Spectrum",17,"C",5,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500433","4932","LCB3",0.999657,-0.0200198,0.942674,0,"Spectrum",17,"C",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500433","4932","CKA2",0.9979,-0.0754165,0.939884,0,"Spectrum",17,"C",5,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500433","4932","BY4741-2nd",1.00609,0.242747,0.808594,0,"Spectrum",17,"C",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500433","4932","SHM2",1.00742,0.275292,0.783156,0,"Spectrum",17,"C",5,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500433","4932","FKS1",0.983123,-0.319147,0.749746,0,"Spectrum",17,"C",5,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500433","4932","cnb1-2nd",0.997824,-0.0812082,0.935314,0,"Spectrum",17,"C",5,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500433","4932","SWE1",1.00879,0.26652,0.7902,0,"Spectrum",17,"C",5,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500433","4932","DUN1",0.995288,-0.182325,0.854148,0,"Spectrum",17,"C",5,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500433","4932","TOP1",1.03033,0.268612,0.789674,0,"Spectrum",17,"C",5,"2006-04-25",25,600,-8.28990493536962
"SPE01500433","4932","RNR3",1.00641,0.188118,0.850886,0,"Spectrum",17,"C",5,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500433","4932","top1-2nd",1.00349,0.0593791,0.929256,0,"Spectrum",17,"C",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500433","4932","MT2481-pdr1pdr3",1.00006,0.00474484,0.86152,0,"Spectrum",17,"C",5,"2006-05-02",26,600,-30.2831098302388
"SPE01500433","4932","ROT2",1.00566,0.267344,0.789214,0,"Spectrum",17,"C",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500433","4932","PDE1",1.00186,0.0694544,0.92896,0,"Spectrum",17,"C",5,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500433","4932","spo22",0.968524,-0.385812,0.699658,0,"Spectrum",17,"C",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500433","4932","PPH21",1.00444,0.158517,0.874392,0,"Spectrum",17,"C",5,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500433","4932","PPZ1",0.998412,-0.0752715,0.81812,0,"Spectrum",17,"C",5,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500433","4932","YKL085W",0.991497,-0.469274,0.645128,0,"Spectrum",17,"C",5,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500433","4932","mdh1",0.991497,-0.469274,0.645128,0,"Spectrum",17,"C",5,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500433","4932","nup100",1.0001,0.00702386,0.96888,0,"Spectrum",17,"C",5,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500433","4932","mrt4",0.967217,-1.05547,0.302154,0,"Spectrum",17,"C",5,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500433","4932","tfp1",0.990053,-0.417818,0.68073,0,"Spectrum",17,"C",5,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500433","4932","kar3",1.0098,0.462811,0.655144,0,"Spectrum",17,"C",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500433","4932","rad50",0.87682,-4.87746,5.69984e-06,0,"Spectrum",17,"C",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500433","4932","kgd1",0.986697,-0.779535,0.442138,0,"Spectrum",17,"C",5,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500433","4932","cla4",0.991387,-0.373767,0.714254,0,"Spectrum",17,"C",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500433","4932","dbp3",0.976994,-1.18401,0.2647,0,"Spectrum",17,"C",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500433","4932","bmi1",0.997866,-0.108022,0.905194,0,"Spectrum",17,"C",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500433","4932","ser1",0.931834,-2.13831,0.0512888,0,"Spectrum",17,"C",5,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500433","4932","cdc73",0.885338,-2.89533,0.0044908,0,"Spectrum",17,"C",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500433","4932","sam2",0.974,-1.32236,0.226868,0,"Spectrum",17,"C",5,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500433","4932","BY4741-3rd",0.990172,-0.392303,0.695508,0,"Spectrum",17,"C",5,"2007-09-25",26.7,600,-38.5582350738
"SPE01500433","4932","htz1",0.879946,-0.332097,0.751718,0,"Spectrum",17,"C",5,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500433","4932","MT2481-pdr1pdr3-2nd",0.993074,-0.310091,0.758798,0,"Spectrum",17,"C",5,"2007-09-27",26.3,600,-42.152630358344
"SPE01500433","4932","rpn10",0.984741,-0.770427,0.444578,0,"Spectrum",17,"C",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500433","4932","arf1",0.991095,-0.431945,0.674716,0,"Spectrum",17,"C",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500433","4932","vps1",0.964775,-1.38626,0.195247,0,"Spectrum",17,"C",5,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500433","4932","pre9",0.963006,-1.40687,0.16131,0,"Spectrum",17,"C",5,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500433","4932","mad1",0.976558,-1.3281,0.210058,0,"Spectrum",17,"C",5,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500433","4932","elg1",1.01964,1.22697,0.275722,0,"Spectrum",17,"C",5,"2007-10-10",27,600,-60.182355449918
"SPE01500433","4932","arx1",0.976313,-1.16334,0.244718,0,"Spectrum",17,"C",5,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500433","4932","tub3",0.991308,-0.520179,0.60746,0,"Spectrum",17,"C",5,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500433","4932","sec22",0.99644,-0.114572,0.789104,0,"Spectrum",17,"C",5,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500433","4932","ubp8",0.949477,-2.08205,0.037946,0,"Spectrum",17,"C",5,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500433","4932","met16",1.00105,0.0530661,0.9577,0,"Spectrum",17,"C",5,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500433","4932","idh2",0.983442,-0.823136,0.441026,0,"Spectrum",17,"C",5,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500433","4932","pex11",0.998884,-0.0641777,0.948834,0,"Spectrum",17,"C",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500433","4932","pop2",0.998294,-0.0776189,0.938172,0,"Spectrum",17,"C",5,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500433","4932","dcg1",0.994195,-0.319589,0.749336,0,"Spectrum",17,"C",5,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500433","4932","rad52",0.929349,-2.97599,0.0029207,0,"Spectrum",17,"C",5,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500433","4932","gcn5",0.803655,-3.36617,0.000818452,0,"Spectrum",17,"C",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500433","4932","tif3",1.00253,0.114652,0.845858,0,"Spectrum",17,"C",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500433","4932","ctf18",0.989176,-0.502822,0.622878,0,"Spectrum",17,"C",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500433","4932","clb2",0.999971,-0.00398948,0.884934,0,"Spectrum",17,"C",5,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500433","4932","mcm21",0.973328,-1.30443,0.193771,0,"Spectrum",17,"C",5,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500433","4932","bik1",1.00638,0.279594,0.779834,0,"Spectrum",17,"C",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500433","4932","kap123",0.990466,-0.389587,0.700134,0,"Spectrum",17,"C",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500433","4932","mck1",0.952031,-2.0723,0.0819376,0,"Spectrum",17,"C",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500433","4932","rvs167",0.994675,-0.293102,0.77102,0,"Spectrum",17,"C",5,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500433","4932","set2",0.989323,-0.625025,0.539478,0,"Spectrum",17,"C",5,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500433","4932","cln2",0.999386,-0.0224983,0.88905,0,"Spectrum",17,"C",5,"2007-11-16",25,600,-42.9164526435006
"SPE01500433","4932","cot1",0.999322,-0.0353566,0.971802,0,"Spectrum",17,"C",5,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500433","4932","rom2",1.0052,0.229175,0.818734,0,"Spectrum",17,"C",5,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500433","4932","apc9",0.993462,-0.354569,0.72332,0,"Spectrum",17,"C",5,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500433","4932","ire1",0.989284,-0.578588,0.565264,0,"Spectrum",17,"C",5,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500433","4932","hxt1",0.999031,-0.0559453,0.72417,0,"Spectrum",17,"C",5,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500433","4932","vid30",0.978876,-1.01733,0.324,0,"SPECMTS3",19,"A",7,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500433","4932","sto1",0.942597,-2.03922,0.046695,0,"SPECMTS3",19,"A",7,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500433","4932","sec66",0.982145,-0.672789,0.501108,0,"SPECMTS3",19,"A",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500433","4932","gcn3",0.978759,-1.0344,0.301104,0,"SPECMTS3",19,"A",7,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500433","4932","rsc2",0.954012,-1.2424,0.238726,0,"SPECMTS3",19,"A",7,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500433","4932","rpa49",0.922841,-2.69535,0.0226402,0,"SPECMTS3",19,"A",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500433","4932","abp1",0.96566,-1.76393,0.0812142,0,"SPECMTS3",19,"A",7,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500433","4932","fet3",0.898032,-4.25679,0.000349268,0,"SPECMTS3",19,"A",7,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500433","4932","drs2",0.955781,-1.90959,0.0900016,0,"SPECMTS3",19,"A",7,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500433","4932","mrc1",0.985725,-0.723605,0.47309,0,"SPECMTS3",19,"A",7,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500433","4932","hpr5",0.970524,-1.43462,0.15208,0,"SPECMTS3",19,"A",7,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500433","4932","nth1",0.974908,-1.28142,0.205342,0,"SPECMTS3",19,"A",7,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500433","4932","ubp6",0.941615,-2.35309,0.0190939,0,"SPECMTS3",19,"A",7,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500433","4932","MT2481-pdr1pdr3-1st",0.964554,-1.66347,0.120277,0,"SPECMTS3",19,"A",7,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500433","4932","asf1",0.950661,-2.07969,0.0605418,0,"SPECMTS3",19,"A",7,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500433","4932","swr1",0.975678,-1.00112,0.318784,0,"SPECMTS3",19,"A",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500433","4932","snf2",0.961327,-1.0243,0.321956,0,"SPECMTS3",19,"A",7,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500433","4932","bem2",0.854177,-4.28569,2.8913e-05,0,"SPECMTS3",19,"A",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500433","4932","cin8",0.969166,-1.44852,0.210316,0,"SPECMTS3",19,"A",7,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500433","4932","swi4",0.981183,-0.849263,0.401814,0,"SPECMTS3",19,"A",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01500433","4932","BY4741-2nd",0.97678,-1.19295,0.238534,0,"SPECMTS3",19,"A",7,"2008-02-08",22.6,600,-48.865868410854
"SPE01500433","4932","spt3",0.680381,-4.99256,1.10486e-06,0,"SPECMTS3",19,"A",7,"2008-02-13",26,600,-15.9641940852611
"SPE01500433","4932","rad23",0.962726,-1.92943,0.058399,0,"SPECMTS3",19,"A",7,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500433","4932","vps35",0.971224,-1.43673,0.234106,0,"SPECMTS3",19,"A",7,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500433","4932","chs7",0.945539,-1.74111,0.082602,0,"SPECMTS3",19,"A",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500433","4932","mso1",0.984183,-0.782944,0.438052,0,"SPECMTS3",19,"A",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500433","4932","arc18",0.984684,-0.692686,0.48852,0,"SPECMTS3",19,"A",7,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500433","4932","msn5",0.986224,-0.659086,0.544664,0,"SPECMTS3",19,"A",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500433","4932","vph1",0.874027,-2.27312,0.02302,0,"SPECMTS3",19,"A",7,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500433","4932","hxk2",0.976275,-1.05003,0.389106,0,"SPECMTS3",19,"A",7,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500433","4932","atp4",0.955626,-1.64633,0.105017,0,"SPECMTS3",19,"A",7,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500433","4932","dnm1",1.00302,0.149169,0.881494,0,"SPECMTS3",19,"A",7,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500433","4932","vba3",0.956479,-2.28466,0.0396756,0,"SPECMTS3",19,"A",7,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500433","4932","ndi1",0.98234,-0.819494,0.421574,0,"SPECMTS3",19,"A",7,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500433","4932","trk1",0.967913,-0.99504,0.320458,0,"SPECMTS3",19,"A",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500433","4932","rrp6",0.976775,-0.828598,0.53536,0,"SPECMTS3",19,"A",7,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500433","4932","pom152",0.965051,-1.8471,0.0732816,0,"SPECMTS3",19,"A",7,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500433","4932","gim4",0.942223,-2.68404,0.00733492,0,"SPECMTS3",19,"A",7,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500433","4932","gbp2",0.963991,-1.58191,0.113768,0,"SPECMTS3",19,"A",7,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500433","4932","rsa3",0.976388,-1.01707,0.311262,0,"SPECMTS3",19,"A",7,"2008-04-01",23.9,600,-41.020326519711
"SPE01500433","4932","kre1",0.979936,-0.851325,0.394804,0,"SPECMTS3",19,"A",7,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500433","4932","aat2",0.975098,-1.31842,0.203302,0,"SPECMTS3",19,"A",7,"2008-04-08",25,600,-50.9657383154291
"SPE01500433","4932","vam3",0.968745,-0.952888,0.341208,0,"SPECMTS3",19,"A",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500433","4932","hsp104",0.992071,-0.45455,0.65935,0,"SPECMTS3",19,"A",7,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500433","4932","hhf1",0.976539,-1.0029,0.358288,0,"SPECMTS3",19,"A",7,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500433","4932","ccr4",0.980448,-0.836902,0.403292,0,"SPECMTS3",19,"A",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500433","4932","sdh2",0.978436,-1.20877,0.24334,0,"SPECMTS3",19,"A",7,"2008-04-18",26,600,-53.3067726111812
"SPE01500433","4932","lat1",0.959106,-1.99108,0.07196,0,"SPECMTS3",19,"A",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500433","4932","snc1",0.985972,-0.793871,0.481394,0,"SPECMTS3",19,"A",7,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500433","4932","tpk1",0.957374,-2.05199,0.043501,0,"SPECMTS3",19,"A",7,"2008-04-25",25.1,600,-46.14888824139
"SPE01500433","4932","qcr8",0.963515,-1.50939,0.131667,0,"SPECMTS3",19,"A",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500433","4932","med2",0.966818,-1.47095,0.15548,0,"SPECMTS3",19,"A",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500433","4932","hsp82",0.974171,-1.454,0.171828,0,"SPECMTS3",19,"A",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500433","4932","gsy2",0.975004,-1.17258,0.252356,0,"SPECMTS3",19,"A",7,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500433","4932","sse1",0.963791,-0.969006,0.345168,0,"SPECMTS3",19,"A",7,"2008-05-01",24,600,-25.5228785782195
"SPE01500433","4932","doa4",0.940217,-2.3663,0.0209414,0,"SPECMTS3",19,"A",7,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500433","4932","sur2",0.983127,-0.854629,0.392756,0,"SPECMTS3",19,"A",7,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500433","4932","kem1",0.987126,-0.526925,0.601598,0,"SPECMTS3",19,"A",7,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500433","4932","doc1",0.92245,-2.73089,0.0066048,0,"SPECMTS3",19,"A",7,"2008-05-09",25.7,600,-33.746236824382
"SPE01500433","4932","pfk2",0.992698,-0.236069,0.813408,0,"SPECMTS3",19,"A",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500433","4932","swe1",0.972681,-1.47181,0.15245,0,"SPECMTS3",19,"A",7,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500433","4932","bck1",0.981777,-0.930205,0.355386,0,"SPECMTS3",19,"A",7,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500433","4932","sac3",0.953849,-1.2542,0.214842,0,"SPECMTS3",19,"A",7,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500433","4932","faa2",0.961453,-2.10271,0.043326,0,"SPECMTS3",19,"A",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500433","4932","rpn1",0.984827,-0.777476,0.439286,0,"SPECMTS3",19,"A",7,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500433","4932","ssb2",0.97471,-1.39203,0.165047,0,"SPECMTS3",19,"A",7,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500433","4932","rbl2",0.978516,-1.20468,0.240412,0,"SPECMTS3",19,"A",7,"2008-06-03",25.3,600,-53.553510020734
"SPE01500433","4932","fks1",0.978852,-0.928164,0.356404,0,"SPECMTS3",19,"A",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500433","4932","ypt6",0.976077,-0.676004,0.529848,0,"SPECMTS3",19,"A",7,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500433","4932","gyp1",0.980477,-1.07908,0.281176,0,"SPECMTS3",19,"A",7,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500433","4932","arl3",0.978974,-0.987674,0.33397,0,"SPECMTS3",19,"A",7,"2008-06-11",25,600,-45.1476198114327
"SPE01500433","4932","iki3",0.985559,-0.704992,0.483386,0,"SPECMTS3",19,"A",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500433","4932","mms22",0.935028,-2.12234,0.0413078,0,"SPECMTS3",19,"A",7,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500433","4932","skt5",0.987302,-0.632867,0.542408,0,"SPECMTS3",19,"A",7,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500433","4932","dia2",0.983098,-0.76635,0.460658,0,"SPECMTS3",19,"A",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500433","4932","swc5",0.976611,-1.05058,0.295306,0,"SPECMTS3",19,"A",7,"2008-06-19",25,600,-43.3800958773312
"SPE01500433","4932","chs3",0.981859,-0.838455,0.41246,0,"SPECMTS3",19,"A",7,"2008-06-20",25.2,600,-44.354455987023
"SPE01500433","4932","bim1",0.960369,-1.99718,0.0814208,0,"SPECMTS3",19,"A",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500433","4932","dcc1",0.990353,-0.446486,0.6554,0,"SPECMTS3",19,"A",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500433","4932","rgp1",1.01502,0.388027,0.698894,0,"SPECMTS3",19,"A",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500433","4932","nat1",0.970256,-1.77131,0.102598,0,"SPECMTS3",19,"A",7,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500433","4932","pmr1",0.983402,-0.780683,0.439254,0,"SPECMTS3",19,"A",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01500433","4932","paf1",0.970103,-1.74206,0.0896424,0,"SPECMTS3",19,"A",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01500433","4932","ard1",0.942428,-1.47747,0.139552,0,"SPECMTS3",19,"A",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500433","4932","elf1",0.984832,-0.625578,0.554888,0,"SPECMTS3",19,"A",7,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500433","4932","pep5",0.984734,-0.824045,0.424306,0,"SPECMTS3",19,"A",7,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500433","4932","BY4741",0.970583,-1.81114,0.0701262,0,"SPECMTS3",19,"A",7,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500433","4932","MT2481-pdr1pdr3-2nd",0.979245,-0.870699,0.38618,0,"SPECMTS3",19,"A",7,"2008-08-22",25.2,600,-40.152683443489
"SPE01500433","4932","ref2",0.978635,-0.626382,0.531246,0,"SPECMTS3",19,"A",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500433","4932","whi5",1.00183,0.218595,0.826968,0,"SPECMTS3",19,"A",7,"2008-09-16",26,600,-35.7815393028875
"SPE01500433","4932","srl3",0.97882,-1.20268,0.263926,0,"SPECMTS3",19,"A",7,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500433","4932","IRE1",0.90979,-2.4717,0.0144964,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500433","4932","HOG1",0.968346,-0.828753,0.424222,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-24.6292387064958
