"value","plate","row","col","cid"
0.924901,3,"G",2,"SPE00200449"
0.685209,3,"H",2,"SPE00200833"
1.01871,3,"E",2,"SPE00211458"
0.803793,3,"F",2,"SPE00200141"
0.860775,3,"A",2,"SPE00300007"
1.06615,3,"B",2,"SPE00300058"
1.10889,3,"C",2,"SPE00300119"
1.08756,3,"D",2,"SPE00300531"
0.931894,3,"A",3,"SPE00300012"
0.964098,3,"B",3,"SPE00300061"
1.00421,3,"H",3,"SPE00200851"
1.07015,3,"C",3,"SPE00300132"
0.971436,3,"G",3,"SPE00200457"
1.0744,3,"D",3,"SPE00300532"
0.90626,3,"F",3,"SPE00200183"
1.01295,3,"E",3,"SPE00200015"
1.03608,3,"A",4,"SPE00300018"
0.983972,3,"H",4,"SPE00200873"
1.07678,3,"B",4,"SPE00300101"
0.903521,3,"C",4,"SPE00300133"
0.990887,3,"G",4,"SPE00200463"
0.834282,3,"E",4,"SPE00200031"
0.11563,3,"F",4,"SPE00200255"
0.558676,3,"D",4,"SPE00300538"
1.09282,3,"A",5,"SPE00300021"
0.797381,3,"H",5,"SPE00201066"
1.05988,3,"D",5,"SPE00300539"
1.00791,3,"F",5,"SPE00200191"
0.938704,3,"E",5,"SPE00200040"
1.05576,3,"C",5,"SPE00300148"
0.810111,3,"G",5,"SPE00200484"
1.08859,3,"B",5,"SPE00300104"
1.09601,3,"B",6,"SPE00300105"
0.950994,3,"E",6,"SPE00200070"
0.935189,3,"C",6,"SPE00300157"
0.91404,3,"A",6,"SPE00300032"
1.02722,3,"D",6,"SPE00300540"
0.456244,3,"H",6,"SPE00201067"
0.988771,3,"G",6,"SPE00200488"
0.991859,3,"F",6,"SPE00200243"
0.50993,3,"E",7,"SPE00200107"
0.986464,3,"F",7,"SPE00200412"
1.05045,3,"B",7,"SPE00300106"
0.943281,3,"G",7,"SPE00200640"
0.88338,3,"H",7,"SPE00201078"
1.06152,3,"C",7,"SPE00300160"
1.04706,3,"A",7,"SPE00300006"
1.02839,3,"D",7,"SPE00300542"
0.935726,3,"D",8,"SPE00300545"
1.03982,3,"C",8,"SPE00300166"
0.666014,3,"G",8,"SPE00200743"
1.04925,3,"B",8,"SPE00300110"
0.71477,3,"F",8,"SPE00200424"
1.01275,3,"E",8,"SPE00200110"
0.825094,3,"H",8,"SPE00201083"
1.03951,3,"A",8,"SPE00300052"
1.02666,3,"E",9,"SPE00200111"
1.00616,3,"F",9,"SPE00200427"
1.04151,3,"A",9,"SPE00300053"
1.03562,3,"B",9,"SPE00300111"
0.493611,3,"D",9,"SPE00300546"
1.00544,3,"H",9,"SPE00201133"
0.214373,3,"C",9,"SPE00300228"
0.987869,3,"G",9,"SPE00200759"
0.649371,3,"C",10,"SPE00300348"
0.743814,3,"D",10,"SPE00212097"
1.03066,3,"E",10,"SPE00200115"
0.322337,3,"H",10,"SPE00201136"
0.705352,3,"G",10,"SPE00200763"
1.04684,3,"B",10,"SPE00300117"
0.965601,3,"A",10,"SPE00300055"
0.998112,3,"F",10,"SPE00200441"
0.855257,3,"E",11,"SPE00200139"
1.04648,3,"H",11,"SPE00201154"
0.854205,3,"F",11,"SPE00200447"
1.02361,3,"G",11,"SPE00200793"
0.979941,3,"A",11,"SPE00300057"
0.988079,3,"D",11,"SPE00211224"
1.07849,3,"B",11,"SPE00300118"
1.13383,3,"C",11,"SPE00300423"
