"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6541,"SPECMTS3","fet3"
1,19,1,"B",0.6735,"SPECMTS3","fet3"
1,19,1,"C",0.6813,"SPECMTS3","fet3"
1,19,1,"D",0.6894,"SPECMTS3","fet3"
1,19,1,"E",0.67,"SPECMTS3","fet3"
1,19,1,"F",0.6736,"SPECMTS3","fet3"
1,19,1,"G",0.6555,"SPECMTS3","fet3"
1,19,1,"H",0.6479,"SPECMTS3","fet3"
1,19,2,"A",0.6761,"SPECMTS3","fet3"
1,19,2,"B",0.6879,"SPECMTS3","fet3"
1,19,2,"C",0.6942,"SPECMTS3","fet3"
1,19,2,"D",0.7177,"SPECMTS3","fet3"
1,19,2,"E",0.702,"SPECMTS3","fet3"
1,19,2,"F",0.6921,"SPECMTS3","fet3"
1,19,2,"G",0.6792,"SPECMTS3","fet3"
1,19,2,"H",0.6676,"SPECMTS3","fet3"
1,19,3,"A",0.6802,"SPECMTS3","fet3"
1,19,3,"B",0.7187,"SPECMTS3","fet3"
1,19,3,"C",0.7038,"SPECMTS3","fet3"
1,19,3,"D",0.7143,"SPECMTS3","fet3"
1,19,3,"E",0.6962,"SPECMTS3","fet3"
1,19,3,"F",0.7039,"SPECMTS3","fet3"
1,19,3,"G",0.6902,"SPECMTS3","fet3"
1,19,3,"H",0.6679,"SPECMTS3","fet3"
1,19,4,"A",0.6813,"SPECMTS3","fet3"
1,19,4,"B",0.6996,"SPECMTS3","fet3"
1,19,4,"C",0.7171,"SPECMTS3","fet3"
1,19,4,"D",0.7185,"SPECMTS3","fet3"
1,19,4,"E",0.7067,"SPECMTS3","fet3"
1,19,4,"F",0.6987,"SPECMTS3","fet3"
1,19,4,"G",0.6894,"SPECMTS3","fet3"
1,19,4,"H",0.6783,"SPECMTS3","fet3"
1,19,5,"A",0.7019,"SPECMTS3","fet3"
1,19,5,"B",0.6813,"SPECMTS3","fet3"
1,19,5,"C",0.6991,"SPECMTS3","fet3"
1,19,5,"D",0.7169,"SPECMTS3","fet3"
1,19,5,"E",0.7025,"SPECMTS3","fet3"
1,19,5,"F",0.7,"SPECMTS3","fet3"
1,19,5,"G",0.6779,"SPECMTS3","fet3"
1,19,5,"H",0.6856,"SPECMTS3","fet3"
1,19,6,"A",0.1375,"SPECMTS3","fet3"
1,19,6,"B",0.713,"SPECMTS3","fet3"
1,19,6,"C",0.7093,"SPECMTS3","fet3"
1,19,6,"D",0.7201,"SPECMTS3","fet3"
1,19,6,"E",0.6972,"SPECMTS3","fet3"
1,19,6,"F",0.6924,"SPECMTS3","fet3"
1,19,6,"G",0.6842,"SPECMTS3","fet3"
1,19,6,"H",0.6881,"SPECMTS3","fet3"
1,19,7,"A",0.6132,"SPECMTS3","fet3"
1,19,7,"B",0.7112,"SPECMTS3","fet3"
1,19,7,"C",0.7107,"SPECMTS3","fet3"
1,19,7,"D",0.7062,"SPECMTS3","fet3"
1,19,7,"E",0.6883,"SPECMTS3","fet3"
1,19,7,"F",0.6882,"SPECMTS3","fet3"
1,19,7,"G",0.6663,"SPECMTS3","fet3"
1,19,7,"H",0.6819,"SPECMTS3","fet3"
