"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100528","4896","MT1181-W303mata",0.996337,-0.040526,0.583348,0,"Spectrum",2,"B",2,"2005-12-14",27,600,-6.17225715331081
"SPE00100528","4932","BY4741",0.921965,-3.19976,0.00389236,0,"Spectrum",2,"B",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE00100528","4932","SMI1",0.273828,-15.2971,0,0,"Spectrum",2,"B",2,"2005-12-20",26,600,-20.1944241523397
"SPE00100528","4932","DEP1",0.959628,-1.76075,0.124735,0,"Spectrum",2,"B",2,"2005-12-22",24.4,600,-42.479287680504
"SPE00100528","4932","TEP1",0.955026,-1.1959,0.232502,0,"Spectrum",2,"B",2,"2005-12-23",26.4,600,-25.521967737014
"SPE00100528","4932","gas1",0.548905,-4.56535,0.000411702,0,"Spectrum",2,"B",2,"2006-01-20",22.9,600,-9.44253811824694
"SPE00100528","4932","KRE1",0.976525,-1.27312,0.267754,0,"Spectrum",2,"B",2,"2006-01-31",25.1,600,-52.0404370519566
"SPE00100528","4932","LGE1",0.944563,-0.949416,0.35429,0,"Spectrum",2,"B",2,"2006-02-08",23.9,600,-15.8901011441151
"SPE00100528","4932","NUM1",1.00405,0.184133,0.804754,0,"Spectrum",2,"B",2,"2006-02-10",25.6,600,-42.6937339069398
"SPE00100528","4932","HOC1",1.02812,0.91715,0.3657,0,"Spectrum",2,"B",2,"2006-02-14",27.6,600,-32.1054140477977
"SPE00100528","4932","CIN2",1.00172,0.0959162,0.92378,0,"Spectrum",2,"B",2,"2006-02-14",23.4,600,-53.8866094318523
"SPE00100528","4932","POL32",0.847417,-4.2554,2.20718e-05,0,"Spectrum",2,"B",2,"2006-02-16",22.8,600,-26.7908561403189
"SPE00100528","4932","NBP2",0.903362,-2.37423,0.0178336,0,"Spectrum",2,"B",2,"2006-02-17",23.3,600,-23.812451254428
"SPE00100528","4932","ypt6-2nd",0.972702,-0.909484,0.372706,0,"Spectrum",2,"B",2,"2006-02-22",21.7,600,-32.0846870243485
"SPE00100528","4932","YPT6",0.895523,-1.05293,0.292702,0,"Spectrum",2,"B",2,"2006-02-22",25.7,600,-9.74026448561622
"SPE00100528","4932","CIN8",1.00463,0.252235,0.80089,0,"Spectrum",2,"B",2,"2006-02-24",25.2,600,-51.9322591279367
"SPE00100528","4932","GPR1",0.912039,-2.50016,0.0158912,0,"Spectrum",2,"B",2,"2006-03-02",24.8,600,-27.1296966052285
"SPE00100528","4932","CNB1",1.00331,0.163569,0.870074,0,"Spectrum",2,"B",2,"2006-03-03",24.6,600,-47.1517307200498
"SPE00100528","4932","Sap30",0.991517,-0.29328,0.771014,0,"Spectrum",2,"B",2,"2006-03-08",21,600,-33.9761565867425
"SPE00100528","4932","RPL9B",1.00669,0.202659,0.84021,0,"Spectrum",2,"B",2,"2006-03-10",25.1,600,-28.530425842968
"SPE00100528","4932","PAC10",0.95929,-1.09479,0.2835,0,"Spectrum",2,"B",2,"2006-03-14",25.8,600,-25.6776940626168
"SPE00100528","4932","GIM3",0.93173,-2.12456,0.05675,0,"Spectrum",2,"B",2,"2006-03-15",24.3,600,-30.2083399913308
"SPE00100528","4932","bre1-2nd",0.988817,-0.451746,0.65533,0,"Spectrum",2,"B",2,"2006-03-16",26.8,600,-38.7583923070354
"SPE00100528","4932","BRE1",0.946682,-0.96718,0.335312,0,"Spectrum",2,"B",2,"2006-03-16",23.6,600,-17.3576158043594
"SPE00100528","4932","ric1",0.833612,-2.03533,0.044566,0,"Spectrum",2,"B",2,"2006-03-17",26.5,600,-11.7893744733031
"SPE00100528","4932","ric1-2nd",0.921992,-1.68065,0.0946672,0,"Spectrum",2,"B",2,"2006-03-18",24,600,-20.9080175111371
"SPE00100528","4932","SLT2",1.00366,0.180507,0.85101,0,"Spectrum",2,"B",2,"2006-03-21",27,600,-47.4178713950943
"SPE00100528","4932","FUR4",0.997699,-0.0913344,0.80424,0,"Spectrum",2,"B",2,"2006-03-22",24.8,600,-25.2473968258549
"SPE00100528","4932","BNI4",0.92592,-2.31926,0.0358628,0,"Spectrum",2,"B",2,"2006-03-22",24.5,600,-29.7477365105558
"SPE00100528","4932","Arp1",0.986955,-0.651592,0.51625,0,"Spectrum",2,"B",2,"2006-03-23",26.2,600,-48.2854328991287
"SPE00100528","4932","Bck1",0.928434,-1.39619,0.169968,0,"Spectrum",2,"B",2,"2006-03-24",24.5,600,-18.7238621483924
"SPE00100528","4932","BEM2",0.992036,-0.438739,0.673754,0,"Spectrum",2,"B",2,"2006-03-25",24.3,600,-51.7520251792633
"SPE00100528","4932","CHS5",0.937169,-3.04693,0.00231192,0,"Spectrum",2,"B",2,"2006-03-28",26.4,600,-46.4351173111967
"SPE00100528","4932","BCK2",0.93217,-2.88478,0.00588652,0,"Spectrum",2,"B",2,"2006-03-29",24.6,600,-40.5818528218779
"SPE00100528","4932","VPS5",0.987029,-0.703918,0.494476,0,"Spectrum",2,"B",2,"2006-03-30",24.3,600,-52.0606167805535
"SPE00100528","4932","LCB3",1.00327,0.181401,0.85633,0,"Spectrum",2,"B",2,"2006-03-31",27,600,-52.8103598065855
"SPE00100528","4932","CKA2",0.954847,-1.62859,0.111179,0,"Spectrum",2,"B",2,"2006-04-03",23.8,600,-33.8387771607107
"SPE00100528","4932","BY4741-2nd",0.960073,-1.58047,0.114078,0,"Spectrum",2,"B",2,"2006-04-05",27,600,-37.8978071364942
"SPE00100528","4932","SHM2",0.966096,-1.25931,0.214856,0,"Spectrum",2,"B",2,"2006-04-08",24.8,600,-35.3164286696761
"SPE00100528","4932","FKS1",0.913645,-1.65872,0.100674,0,"Spectrum",2,"B",2,"2006-04-11",21.9,600,-18.3117512253178
"SPE00100528","4932","cnb1-2nd",0.993299,-0.25105,0.801776,0,"Spectrum",2,"B",2,"2006-04-12",22.8,600,-35.9268876245705
"SPE00100528","4932","SWE1",0.965833,-1.02462,0.30569,0,"Spectrum",2,"B",2,"2006-04-19",23.1,600,-28.7327471145207
"SPE00100528","4932","DUN1",0.99252,-0.279987,0.779708,0,"Spectrum",2,"B",2,"2006-04-20",23.2,600,-35.9836238616896
"SPE00100528","4932","TOP1",0.847252,-1.32312,0.187046,0,"Spectrum",2,"B",2,"2006-04-25",23.3,600,-8.28990493536962
"SPE00100528","4932","RNR3",0.949843,-1.47772,0.148691,0,"Spectrum",2,"B",2,"2006-04-26",23.4,600,-28.5671294480149
"SPE00100528","4932","top1-2nd",0.910933,-1.43727,0.151227,0,"Spectrum",2,"B",2,"2006-04-26",25.4,600,-15.4454533880374
"SPE00100528","4932","MT2481-pdr1pdr3",0.999717,-0.00609424,0.860816,0,"Spectrum",2,"B",2,"2006-05-02",25.2,600,-30.2831098302388
"SPE00100528","4932","ROT2",1.01429,0.674834,0.49985,0,"Spectrum",2,"B",2,"2006-05-05",26.3,600,-45.0491841204663
"SPE00100528","4932","PDE1",0.964688,-1.28943,0.283294,0,"Spectrum",2,"B",2,"2006-05-11",23.5,600,-34.6624317313514
"SPE00100528","4932","spo22",1.01013,0.125747,0.877168,0,"Spectrum",2,"B",2,"2006-05-12",0,600,-11.7551124238529
"SPE00100528","4932","PPH21",0.962656,-1.33951,0.181694,0,"Spectrum",2,"B",2,"2006-05-16",23.3,600,-34.2417966296567
"SPE00100528","4932","PPZ1",0.996743,-0.181972,0.440992,0,"Spectrum",2,"B",2,"2006-05-17",23.4,600,-48.4488481516634
"SPE00100528","4932","TMP24",0.940682,-1.19036,0.233906,0,"SpectrumTMP",1,"A",8,"2006-08-08",36.9,600,-19.2547909978104
"SPE00100528","4932","TMP21",0.885724,-0.597811,0.549966,0,"SpectrumTMP",1,"A",8,"2006-08-08",36.9,600,-5.02045793172501
"SPE00100528","4932","TMP",0.852115,-0.493898,0.621378,0,"SpectrumTMP",1,"A",8,"2006-08-08",36.9,600,-3.20448545793022
"SPE00100528","4932","CRA18h",0.985484,-0.279337,0.779986,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-18.4477804695347
"SPE00100528","4932","pdr1pdr3-24h",0.953623,-1.0581,0.29001,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-21.8796623973874
"SPE00100528","4932","CYC18h",0.951627,-0.321078,0.748152,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-6.37267165821048
"SPE00100528","4932","FKA18h",0.603879,-3.5281,0.000418556,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-8.54456824486763
"SPE00100528","4932","BUT24h",0.972726,-1.10163,0.270624,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-38.7389248655777
"SPE00100528","4932","pdr1pdr3-21h",0.944453,-0.769884,0.441368,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-13.2944421366336
"SPE00100528","4932","CAN24h",0.976646,-0.950299,0.34196,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-39.0631163258767
"SPE00100528","4932","FEN24h",0.991512,-0.334594,0.737932,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-37.8512997178388
"SPE00100528","4932","BUT21h",0.97898,-0.54799,0.583698,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-25.0236167244794
"SPE00100528","4932","pdr1pdr3-18h",1.02293,0.0789052,0.937108,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-3.30108599061577
"SPE00100528","4932","CAN18h",0.929169,-0.643176,0.52011,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-8.71535130068117
"SPE00100528","4932","FEN18h",0.900917,-0.526659,0.59843,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-5.1035357468859
"SPE00100528","4932","BUT18h",0.966284,-0.507353,0.611906,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-14.4422087958287
"SPE00100528","4932","LEN24h",0.963457,-1.09128,0.27515,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-28.6134527344811
"SPE00100528","4932","AVM24h",0.975491,-0.219984,0.825884,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-8.59595071455943
"SPE00100528","4932","FAS24h",0.999375,-0.00553567,0.995584,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-8.49968463663837
"SPE00100528","4932","SAM24h",1.02127,0.185786,0.852612,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-8.3878152415501
"SPE00100528","4932","LEN21h",0.968163,-0.705261,0.480648,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-21.2349716588444
"SPE00100528","4932","AVM18h",0.600736,-6.46889,9.87228e-11,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-15.5450473169579
"SPE00100528","4932","FAS18h",0.719245,-6.10841,1.00627e-09,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-20.8944180120636
"SPE00100528","4932","Nif24h",1.01402,0.0916432,0.926982,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-6.27961730203029
"SPE00100528","4932","LEN18h",0.952137,-0.351887,0.724924,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-7.05486510903035
"SPE00100528","4932","PEU24h",0.991917,-0.342049,0.732314,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-40.5585927614527
"SPE00100528","4932","DHA24h",1.01187,0.106761,0.914978,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-8.63492687438903
"SPE00100528","4932","HAL24h",0.596489,-12.1599,5.08292e-34,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-28.9448338274516
"SPE00100528","4932","CRA24h",0.981709,-0.680761,0.496022,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-35.6655799270683
"SPE00100528","4932","PEU21h",0.997438,-0.0985056,0.92153,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-36.8573570308577
"SPE00100528","4932","DAC24h",0.97396,-0.123798,0.901476,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-4.55586291473352
"SPE00100528","4932","HAL18h",0.490112,-4.51738,6.26094e-06,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-8.51579925865514
"SPE00100528","4932","CRA21h",0.991316,-0.345444,0.72976,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-38.1301945358781
"SPE00100528","4932","PEU18h",1.01115,0.196452,0.844256,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-16.8910426143302
"SPE00100528","4932","CYC24h",0.983393,-0.67443,0.500038,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-38.9861716261548
"SPE00100528","4932","FKA24h",0.876487,-0.646971,0.51765,0,"SpectrumTMP",1,"A",8,"2006-08-13",0,0,-5.02201242703967
"SPE00100528","4932","SAM18h",0.883178,-1.22597,0.22021,0,"SpectrumTMP",1,"A",8,"2006-08-17",0,600,-10.0829250822528
"SPE00100528","4932","DAM18h",0.649623,-3.96437,7.35892e-05,0,"SpectrumTMP",1,"A",8,"2006-08-17",0,600,-10.8778508559375
"SPE00100528","4932","DHA18h",0.778424,-4.88647,1.02658e-06,0,"SpectrumTMP",1,"A",8,"2006-08-17",0,600,-21.1546358263712
"SPE00100528","4932","NIF18h",0.7754,-4.33253,1.47405e-05,0,"SpectrumTMP",1,"A",8,"2006-08-17",0,600,-18.5560077049016
"SPE00100528","4932","wCED21",0.895291,-1.25549,0.2145,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.4,600,-11.5278180272929
"SPE00100528","4932","wCED18",0.884568,-1.41551,0.158145,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.5,600,-12.193211074502
"SPE00100528","4932","wDAC21",0.824541,-4.12837,9.2871e-05,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.3,600,-22.5051533320109
"SPE00100528","4932","wHAL21",0.920728,-0.897544,0.379206,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.4,600,-10.7400395893083
"SPE00100528","4932","wNif18",0.989629,-0.231208,0.821892,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.6,600,-21.2461162028071
"SPE00100528","4932","wHAL18",1.0323,0.2277,0.822572,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.6,600,-7.03713168802707
"SPE00100528","4932","wSAL21",0.488014,-3.28416,0.00187821,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.3,600,-6.14745307002134
"SPE00100528","4932","wDAC18",0.932347,-0.944961,0.423426,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.6,600,-12.7882545050095
"SPE00100528","4932","wSAL18",0.539164,-2.24818,0.0319092,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.5,600,-4.70331138040955
"SPE00100528","4932","wNif21",0.989685,-0.53173,0.610796,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.3,600,-50.3213930429862
"SPE00100528","4932","wCLE21",0.983524,-0.547529,0.524166,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.4,600,-34.0206312479869
"SPE00100528","4932","wCLE18",0.949616,-1.26677,0.2065,0,"SpectrumTMP",1,"A",8,"2006-11-15",22.6,600,-24.1024479897688
"SPE00100528","4932","wDMF18",0.939579,-1.61993,0.167855,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-25.625419401158
"SPE00100528","4932","wMDG18",0.971139,-0.435059,0.674786,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-15.4927020777054
"SPE00100528","4932","wEQU18",0.894024,-1.27069,0.210144,0,"SpectrumTMP",1,"A",8,"2006-11-17",21.7,600,-11.5766770155808
"SPE00100528","4932","wPEU18",0.940401,-1.08234,0.285768,0,"SpectrumTMP",1,"A",8,"2006-11-17",21.7,600,-17.326082015356
"SPE00100528","4932","wRES18",0.932071,-1.20913,0.257392,0,"SpectrumTMP",1,"A",8,"2006-11-17",21.8,600,-16.7260304065883
"SPE00100528","4932","wBBR18",0.789139,-2.0223,0.0457478,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-9.20631313620672
"SPE00100528","4932","wDHA18",0.94216,-1.55942,0.122027,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-26.6598424068804
"SPE00100528","4932","wHRE18",0.927012,-1.98236,0.0474496,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-26.8806466283398
"SPE00100528","4932","wAVM18",0.829584,-2.10485,0.035476,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-11.841900546103
"SPE00100528","4932","wADE18",0.933104,-1.89374,0.0665886,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-27.0846182152577
"SPE00100528","4932","wTCM18",0.909712,-2.25057,0.0528872,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-23.5105976508773
"SPE00100528","4932","wMeT20",0.924824,-1.88425,0.0635878,0,"SpectrumTMP",1,"A",8,"2006-11-17",22,600,-25.2947050897377
"SPE00100528","4932","wGAR18",0.904841,-1.61823,0.105615,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-16.2701184838756
"SPE00100528","4932","wPYR18",0.866368,-2.75041,0.0205822,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-19.1747038499906
"SPE00100528","4932","wMeT18",0.902207,-1.51117,0.134602,0,"SpectrumTMP",1,"A",8,"2006-11-17",21.7,600,-14.8235080317323
"SPE00100528","4932","wCOA18",0.948818,-1.13807,0.264432,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-21.2346584880984
"SPE00100528","4932","wFLA18",0.908958,-1.94113,0.0538476,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-20.4424245810554
"SPE00100528","4932","wPRS18",0.897272,-2.77051,0.0454594,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.1,600,-25.3682401818987
"SPE00100528","4932","wCRA20",0.82124,-4.40701,1.32215e-05,0,"SpectrumTMP",1,"A",8,"2006-11-17",21.9,600,-26.586120684676
"SPE00100528","4932","wCAR18",0.942537,-2.07233,0.0759682,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-33.8616464325403
"SPE00100528","4932","wFEN18",0.982932,-0.461413,0.658894,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.1,600,-24.7226746108076
"SPE00100528","4932","wOBZ18",1.01753,0.421708,0.677254,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-22.4316426625374
"SPE00100528","4932","wCRA18",0.765851,-3.39348,0.000860814,0,"SpectrumTMP",1,"A",8,"2006-11-17",21.7,600,-13.1978789408313
"SPE00100528","4932","wBUT18",0.967444,-0.947503,0.418976,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-27.280606021372
"SPE00100528","4932","wEPI18",0.91849,-1.39827,0.162037,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-16.4626737869469
"SPE00100528","4932","wMEC18",0.939305,-1.60487,0.159701,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-28.8141470956731
"SPE00100528","4932","wEQU20",0.912164,-1.58822,0.113895,0,"SpectrumTMP",1,"A",8,"2006-11-17",22,600,-17.4850448591808
"SPE00100528","4932","wPEU20",0.94347,-1.76858,0.0771168,0,"SpectrumTMP",1,"A",8,"2006-11-17",22,600,-30.5150048217125
"SPE00100528","4932","wRES20",0.946203,-1.19292,0.263724,0,"SpectrumTMP",1,"A",8,"2006-11-17",22,600,-20.7540726921405
"SPE00100528","4932","wBTP18",0.965486,-0.45951,0.194136,0,"SpectrumTMP",1,"A",8,"2006-11-17",22.2,600,-25.2309230370482
"SPE00100528","4932","wCLO18",0.948139,-1.2689,0.204976,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-23.591961253061
"SPE00100528","4932","wFLU18",0.811172,-3.05648,0.00241334,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-15.5529358663214
"SPE00100528","4932","wMEB18",0.863693,-4.68928,3.07834e-06,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.2,600,-33.0637601367003
"SPE00100528","4932","wASA22",0.951957,-1.65774,0.121282,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-33.3423409976844
"SPE00100528","4932","wHPEU22",0.96832,-0.857285,0.397862,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-27.2410454789876
"SPE00100528","4932","wSCA22",0.948153,-1.80424,0.110009,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-33.333816549488
"SPE00100528","4932","wASA20",0.941799,-1.82543,0.103302,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-31.2306870330528
"SPE00100528","4932","wDimoFLA20",0.989282,-0.44578,0.674446,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.3,600,-42.284859303874
"SPE00100528","4932","wFIS20",0.954476,-1.19142,0.269578,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-24.3747563444883
"SPE00100528","4932","wHUM20",0.928843,-1.41626,0.158,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-19.0966055092867
"SPE00100528","4932","wMHY20",0.926794,-1.99939,0.0919948,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.2,600,-25.5179022482325
"SPE00100528","4932","wQRC20",0.947545,-0.875861,0.466206,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-15.1522695941001
"SPE00100528","4932","wVER20",0.908098,-2.2911,0.0231772,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-23.9716014727214
"SPE00100528","4932","wFUM22",0.927082,-2.18994,0.0348672,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-28.6896389428241
"SPE00100528","4932","wQRC22",0.915558,-2.50497,0.0156248,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.3,600,-28.6329494067352
"SPE00100528","4932","wASA18",1.01042,0.262895,0.795522,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-25.7192694987457
"SPE00100528","4932","wDimoFLA18",1.01374,0.380728,0.707472,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-25.5776435803866
"SPE00100528","4932","wFIS18",0.949231,-1.00036,0.317812,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-18.9425999543885
"SPE00100528","4932","wHUM18",0.89995,-1.52739,0.147427,0,"SpectrumTMP",1,"A",8,"2006-11-22",21.9,600,-14.6318949705498
"SPE00100528","4932","wMHY18",0.916419,-1.66267,0.182565,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-18.4639932772112
"SPE00100528","4932","wQRC18",0.907574,-1.5545,0.121126,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-16.4683598978258
"SPE00100528","4932","wVER18",0.871495,-2.52362,0.0235826,0,"SpectrumTMP",1,"A",8,"2006-11-22",21.9,600,-18.687485592323
"SPE00100528","4932","wFLU22",0.866777,-3.40287,0.000674744,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-24.5049170614107
"SPE00100528","4932","wPTL22",0.927195,-1.71,0.087326,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-22.5511476300585
"SPE00100528","4932","wDHC20",0.830255,-5.0898,9.04098e-07,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-29.0836473932326
"SPE00100528","4932","wFIP20",0.958363,-1.33969,0.207368,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-31.1023889282441
"SPE00100528","4932","wHPEU20",0.9313,-1.45656,0.148194,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-21.2467391050117
"SPE00100528","4932","wPTL20",0.903645,-1.82955,0.104553,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-18.1258158668241
"SPE00100528","4932","wTES20",0.919277,-2.07891,0.0382176,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-24.736040746395
"SPE00100528","4932","wFIS22",0.908942,-2.19134,0.045101,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.3,600,-23.1745069309645
"SPE00100528","4932","wPRA22",0.892702,-2.36137,0.0182116,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-21.1359235340679
"SPE00100528","4932","wDHC18",0.811955,-5.22893,1.88793e-07,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-26.8697347725011
"SPE00100528","4932","wFIP18",0.94657,-1.38334,0.168545,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-25.4802956668055
"SPE00100528","4932","wHPEU18",0.950106,-0.872881,0.488968,0,"SpectrumTMP",1,"A",8,"2006-11-22",21.8,600,-18.693933988425
"SPE00100528","4932","wPTL18",0.9107,-1.48794,0.137692,0,"SpectrumTMP",1,"A",8,"2006-11-22",21.8,600,-16.0094012043869
"SPE00100528","4932","wTES18",0.936421,-1.19722,0.235838,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-18.0094109152693
"SPE00100528","4932","wFIP22",0.942616,-2.15252,0.0798728,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.2,600,-36.0782531038849
"SPE00100528","4932","wMHY22",0.941895,-2.00755,0.0471904,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.3,600,-33.508301600667
"SPE00100528","4932","wEST20",0.900236,-2.3605,0.0210442,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-22.636524170559
"SPE00100528","4932","wFUM20",0.92037,-2.05056,0.0983174,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.2,600,-24.0575792874115
"SPE00100528","4932","wMEG20",0.938228,-2.20311,0.0810914,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-33.2771481181719
"SPE00100528","4932","wPRA20",0.863755,-2.37305,0.0221116,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.2,600,-16.6459044815034
"SPE00100528","4932","wSCA20",0.961793,-0.99045,0.406514,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-25.4724569354525
"SPE00100528","4932","wEST22",0.914175,-2.12368,0.0750204,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-24.4547865182934
"SPE00100528","4932","wMEG22",0.932955,-2.60203,0.0527052,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.2,600,-37.4249046525064
"SPE00100528","4932","wEST18",0.906356,-1.86238,0.0758598,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-19.3815222767625
"SPE00100528","4932","wFUM18",0.953291,-1.01645,0.35853,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-20.994365659284
"SPE00100528","4932","wMEG18",0.917169,-2.12664,0.0628286,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-24.3268241040801
"SPE00100528","4932","wPRA18",0.821063,-2.56317,0.0161385,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-13.6954180812331
"SPE00100528","4932","wSCA18",0.93884,-1.34615,0.18038,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-21.3074678802525
"SPE00100528","4932","wDHC22",0.88086,-4.66629,2.1597e-05,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.3,600,-37.4855598438972
"SPE00100528","4932","wMEB22",0.898838,-4.52169,0.00071711,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.3,600,-42.5376743507696
"SPE00100528","4932","wVER22",0.924507,-2.29404,0.0381966,0,"SpectrumTMP",1,"A",8,"2006-11-22",22,600,-29.2094902858864
"SPE00100528","4932","wCLO20",0.952087,-1.65178,0.0987834,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.2,600,-33.3631585429739
"SPE00100528","4932","wFLU20",0.827774,-3.54393,0.00116391,0,"SpectrumTMP",1,"A",8,"2006-11-22",22.1,600,-19.6588909795173
