"value","plate","row","col","cid"
0.993336,13,"G",2,"SPE01503604"
1.00005,13,"E",2,"SPE01503639"
1.01699,13,"D",2,"SPE01500646"
0.9766,13,"B",2,"SPE01500606"
0.993019,13,"H",2,"SPE01503251"
1.00818,13,"C",2,"SPE01503072"
0.994351,13,"A",2,"SPE01504117"
0.997213,13,"F",2,"SPE01503611"
0.979522,13,"F",3,"SPE01503631"
1.003,13,"D",3,"SPE01503265"
0.995513,13,"H",3,"SPE01503219"
1.03231,13,"C",3,"SPE01500291"
0.983341,13,"G",3,"SPE01503381"
0.985177,13,"A",3,"SPE01401301"
0.993589,13,"B",3,"SPE00306001"
0.99639,13,"E",3,"SPE01503632"
0.98759,13,"F",4,"SPE01503628"
1.05709,13,"G",4,"SPE01503278"
0.986488,13,"H",4,"SPE01503222"
0.91698,13,"E",4,"SPE00305025"
1.00315,13,"C",4,"SPE01500391"
0.620494,13,"A",4,"SPE00300563"
1.02224,13,"D",4,"SPE01800166"
1.00392,13,"B",4,"SPE01503952"
0.992398,13,"E",5,"SPE01503419"
1.01699,13,"B",5,"SPE01502260"
0.0571051,13,"H",5,"SPE01503253"
0.948722,13,"A",5,"SPE01500220"
0.978128,13,"G",5,"SPE01503221"
1.00033,13,"F",5,"SPE01503346"
1.00683,13,"D",5,"SPE01503422"
0.999289,13,"C",5,"SPE01500543"
0.985422,13,"H",6,"SPE01503111"
0.0627564,13,"F",6,"SPE01503341"
0.989331,13,"G",6,"SPE01503636"
0.983513,13,"A",6,"SPE01500594"
1.0068,13,"B",6,"SPE01500570"
1.01019,13,"C",6,"SPE01503032"
0.997178,13,"E",6,"SPE01503423"
1.01789,13,"D",6,"SPE01503614"
0.976301,13,"G",7,"SPE01503638"
1.00951,13,"D",7,"SPE01503500"
0.983788,13,"E",7,"SPE01503633"
0.985408,13,"F",7,"SPE01503273"
1.01234,13,"C",7,"SPE01500264"
0.990171,13,"A",7,"SPE01502255"
1.00443,13,"B",7,"SPE01501142"
0.992203,13,"H",7,"SPE01503101"
0.999501,13,"D",8,"SPE01503603"
0.995573,13,"E",8,"SPE01503429"
0.999964,13,"C",8,"SPE01505261"
0.950026,13,"H",8,"SPE01503242"
1.02865,13,"F",8,"SPE01503244"
0.996007,13,"A",8,"SPE01503017"
1.01667,13,"B",8,"SPE01800067"
0.987168,13,"G",8,"SPE01503297"
1.0061,13,"B",9,"SPE01503092"
1.00297,13,"C",9,"SPE02300220"
0.983549,13,"G",9,"SPE01503298"
0.988866,13,"F",9,"SPE01503270"
0.999158,13,"A",9,"SPE01500700"
0.992121,13,"H",9,"SPE01503260"
0.991495,13,"E",9,"SPE01503393"
0.666988,13,"D",9,"SPE01503403"
1.01021,13,"C",10,"SPE01500358"
0.981156,13,"A",10,"SPE01500510"
1.00201,13,"G",10,"SPE01503635"
0.994908,13,"E",10,"SPE01503391"
0.0590558,13,"D",10,"SPE01503610"
0.994557,13,"H",10,"SPE01503237"
0.905216,13,"F",10,"SPE01503602"
1.01125,13,"B",10,"SPE01503229"
0.981292,13,"G",11,"SPE01503373"
0.994139,13,"A",11,"SPE01500292"
0.994104,13,"F",11,"SPE01503641"
1.01216,13,"C",11,"SPE01500677"
0.984682,13,"H",11,"SPE01503207"
1.00661,13,"B",11,"SPE01502155"
1.0077,13,"D",11,"SPE01503626"
0.998089,13,"E",11,"SPE01503009"
