"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500670","4896","MT1181-W303mata",1.11494,1.16439,0.412496,0,"Spectrum",19,"C",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500670","4932","BY4741",1.00679,0.278543,0.780812,0,"Spectrum",19,"C",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500670","4932","SMI1",1.02113,0.454383,0.654364,0,"Spectrum",19,"C",8,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500670","4932","DEP1",1.0127,0.564202,0.57274,0,"Spectrum",19,"C",8,"2005-12-22",25.9,600,-42.479287680504
"SPE01500670","4932","TEP1",1.01385,0.363687,0.718276,0,"Spectrum",19,"C",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500670","4932","gas1",0.965892,-0.3417,0.732834,0,"Spectrum",19,"C",8,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500670","4932","KRE1",1.01241,0.679536,0.509314,0,"Spectrum",19,"C",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500670","4932","LGE1",1.03565,0.58975,0.5618,0,"Spectrum",19,"C",8,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500670","4932","NUM1",1.00837,0.373036,0.709298,0,"Spectrum",19,"C",8,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500670","4932","CIN2",1.00574,0.325768,0.749814,0,"Spectrum",19,"C",8,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500670","4932","HOC1",1.02,0.689306,0.505806,0,"Spectrum",19,"C",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500670","4932","POL32",1.02114,0.589633,0.559262,0,"Spectrum",19,"C",8,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500670","4932","NBP2",1.00651,0.158017,0.87447,0,"Spectrum",19,"C",8,"2006-02-17",24.9,600,-23.812451254428
"SPE01500670","4932","YPT6",1.02086,0.242403,0.756544,0,"Spectrum",19,"C",8,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500670","4932","ypt6-2nd",1.01527,0.512275,0.608492,0,"Spectrum",19,"C",8,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500670","4932","CIN8",1.00603,0.330584,0.745638,0,"Spectrum",19,"C",8,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500670","4932","GPR1",0.991968,-0.225384,0.821826,0,"Spectrum",19,"C",8,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500670","4932","CNB1",1.01372,0.678589,0.497458,0,"Spectrum",19,"C",8,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500670","4932","Sap30",1.02615,0.925862,0.354648,0,"Spectrum",19,"C",8,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500670","4932","RPL9B",1.0237,0.702777,0.48369,0,"Spectrum",19,"C",8,"2006-03-10",26.1,600,-28.530425842968
"SPE01500670","4932","PAC10",1.02708,0.727901,0.471586,0,"Spectrum",19,"C",8,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500670","4932","GIM3",1.01366,0.421672,0.677772,0,"Spectrum",19,"C",8,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500670","4932","bre1-2nd",1.00793,0.320952,0.74843,0,"Spectrum",19,"C",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500670","4932","BRE1",1.02754,0.497519,0.618886,0,"Spectrum",19,"C",8,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500670","4932","ric1",1.01508,0.180856,0.856494,0,"Spectrum",19,"C",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500670","4932","ric1-2nd",1.00513,0.125419,0.895274,0,"Spectrum",19,"C",8,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500670","4932","SLT2",1.00974,0.481004,0.638716,0,"Spectrum",19,"C",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500670","4932","FUR4",1.01846,0.465749,0.643732,0,"Spectrum",19,"C",8,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500670","4932","BNI4",1.00693,0.210869,0.833306,0,"Spectrum",19,"C",8,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500670","4932","Arp1",0.996256,-0.185793,0.85277,0,"Spectrum",19,"C",8,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500670","4932","Bck1",1.03972,0.776791,0.437718,0,"Spectrum",19,"C",8,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500670","4932","BEM2",1.00038,0.0203834,0.983738,0,"Spectrum",19,"C",8,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500670","4932","CHS5",1.00731,0.354172,0.723312,0,"Spectrum",19,"C",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500670","4932","BCK2",1.007,0.308168,0.760638,0,"Spectrum",19,"C",8,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500670","4932","VPS5",1.00561,0.305606,0.761504,0,"Spectrum",19,"C",8,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500670","4932","LCB3",1.00311,0.175541,0.811584,0,"Spectrum",19,"C",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500670","4932","CKA2",1.00762,0.269829,0.78878,0,"Spectrum",19,"C",8,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500670","4932","BY4741-2nd",1.00803,0.319937,0.750082,0,"Spectrum",19,"C",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500670","4932","SHM2",1.01183,0.43633,0.66309,0,"Spectrum",19,"C",8,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500670","4932","FKS1",1.01846,0.346051,0.729996,0,"Spectrum",19,"C",8,"2006-04-11",24,600,-18.3117512253178
"SPE01500670","4932","cnb1-2nd",1.01889,0.708285,0.479564,0,"Spectrum",19,"C",8,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500670","4932","SWE1",1.02468,0.736117,0.46224,0,"Spectrum",19,"C",8,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500670","4932","DUN1",1.01426,0.537994,0.59141,0,"Spectrum",19,"C",8,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500670","4932","TOP1",1.07561,0.657877,0.510784,0,"Spectrum",19,"C",8,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500670","4932","top1-2nd",1.03744,0.605111,0.545616,0,"Spectrum",19,"C",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500670","4932","RNR3",1.01943,0.578577,0.562896,0,"Spectrum",19,"C",8,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500670","4932","MT2481-pdr1pdr3",1.01913,0.608887,0.544878,0,"Spectrum",19,"C",8,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500670","4932","ROT2",1.00502,0.235957,0.81462,0,"Spectrum",19,"C",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500670","4932","PDE1",1.00488,0.172825,0.863862,0,"Spectrum",19,"C",8,"2006-05-11",25,600,-34.6624317313514
"SPE01500670","4932","spo22",1.06272,0.768218,0.443778,0,"Spectrum",19,"C",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500670","4932","PPH21",1.01235,0.443489,0.657654,0,"Spectrum",19,"C",8,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500670","4932","PPZ1",1.00283,0.14068,0.888796,0,"Spectrum",19,"C",8,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500670","4932","mdh1",1.00632,0.35656,0.721756,0,"Spectrum",19,"C",8,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500670","4932","YKL085W",1.00632,0.35656,0.721756,0,"Spectrum",19,"C",8,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500670","4932","nup100",1.00511,0.350653,0.736952,0,"Spectrum",19,"C",8,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500670","4932","mrt4",1.06509,2.06177,0.0976932,0,"Spectrum",19,"C",8,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500670","4932","tfp1",1.01763,0.741443,0.490504,0,"Spectrum",19,"C",8,"2007-08-31",26,600,-40.0294727043133
"SPE01500670","4932","kar3",1.02111,0.990532,0.338494,0,"Spectrum",19,"C",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500670","4932","rad50",1.02709,1.07705,0.296694,0,"Spectrum",19,"C",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500670","4932","kgd1",1.00433,0.253117,0.801632,0,"Spectrum",19,"C",8,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500670","4932","cla4",1.00643,0.295148,0.680418,0,"Spectrum",19,"C",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500670","4932","dbp3",1.00752,0.381403,0.718562,0,"Spectrum",19,"C",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500670","4932","bmi1",1.01678,0.826985,0.409096,0,"Spectrum",19,"C",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500670","4932","ser1",1.02177,0.677579,0.533864,0,"Spectrum",19,"C",8,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500670","4932","cdc73",1.03499,0.881816,0.377938,0,"Spectrum",19,"C",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500670","4932","sam2",1.00799,0.409735,0.689182,0,"Spectrum",19,"C",8,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500670","4932","BY4741-3rd",1.01345,0.533225,0.600354,0,"Spectrum",19,"C",8,"2007-09-25",26.9,600,-38.5582350738
"SPE01500670","4932","htz1",0.921884,-0.343247,0.732328,0,"Spectrum",19,"C",8,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500670","4932","MT2481-pdr1pdr3-2nd",1.02431,1.07633,0.28727,0,"Spectrum",19,"C",8,"2007-09-27",26.5,600,-42.152630358344
"SPE01500670","4932","rpn10",1.0116,0.589146,0.569812,0,"Spectrum",19,"C",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500670","4932","arf1",1.01521,0.736657,0.465084,0,"Spectrum",19,"C",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500670","4932","vps1",1.01147,0.450679,0.656204,0,"Spectrum",19,"C",8,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500670","4932","pre9",1.01211,0.454165,0.540774,0,"Spectrum",19,"C",8,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500670","4932","mad1",1.00239,0.15647,0.596308,0,"Spectrum",19,"C",8,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500670","4932","elg1",1.00537,0.333431,0.732312,0,"Spectrum",19,"C",8,"2007-10-10",27.1,600,-60.182355449918
"SPE01500670","4932","arx1",1.01496,0.743882,0.461566,0,"Spectrum",19,"C",8,"2007-10-11",26,600,-46.8013334931922
"SPE01500670","4932","tub3",1.01208,0.71584,0.484274,0,"Spectrum",19,"C",8,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500670","4932","sec22",1.04025,1.39931,0.163226,0,"Spectrum",19,"C",8,"2007-10-16",23,600,-33.1032691900772
"SPE01500670","4932","ubp8",1.01041,0.429223,0.66956,0,"Spectrum",19,"C",8,"2007-10-17",23,600,-39.5608565213783
"SPE01500670","4932","met16",1.00921,0.467069,0.648992,0,"Spectrum",19,"C",8,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500670","4932","idh2",1.01066,0.530814,0.601812,0,"Spectrum",19,"C",8,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500670","4932","pex11",1.01344,0.770344,0.451618,0,"Spectrum",19,"C",8,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500670","4932","pop2",1.01058,0.490853,0.624242,0,"Spectrum",19,"C",8,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500670","4932","dcg1",1.0137,0.752434,0.468592,0,"Spectrum",19,"C",8,"2007-10-25",24,600,-52.5027961185501
"SPE01500670","4932","rad52",1.02823,1.19118,0.24696,0,"Spectrum",19,"C",8,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500670","4932","gcn5",0.957654,-0.727621,0.494906,0,"Spectrum",19,"C",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500670","4932","tif3",1.02173,1.03378,0.402342,0,"Spectrum",19,"C",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500670","4932","ctf18",1.01529,0.707777,0.494368,0,"Spectrum",19,"C",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500670","4932","clb2",1.00657,0.38084,0.706248,0,"Spectrum",19,"C",8,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500670","4932","mcm21",1.02108,1.03685,0.301414,0,"Spectrum",19,"C",8,"2007-11-07",23,600,-46.7508713477854
"SPE01500670","4932","bik1",1.03581,1.56821,0.119082,0,"Spectrum",19,"C",8,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500670","4932","kap123",1.01803,0.700691,0.515104,0,"Spectrum",19,"C",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500670","4932","mck1",1.01915,0.800415,0.434858,0,"Spectrum",19,"C",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500670","4932","rvs167",1.01359,0.749011,0.46942,0,"Spectrum",19,"C",8,"2007-11-14",23,600,-53.1324932201221
"SPE01500670","4932","set2",1.01207,0.706534,0.489258,0,"Spectrum",19,"C",8,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500670","4932","cln2",1.00765,0.342839,0.73172,0,"Spectrum",19,"C",8,"2007-11-16",25,600,-42.9164526435006
"SPE01500670","4932","cot1",1.01168,0.607148,0.548992,0,"Spectrum",19,"C",8,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500670","4932","rom2",1.01681,0.736083,0.469402,0,"Spectrum",19,"C",8,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500670","4932","apc9",1.0156,0.847126,0.397762,0,"Spectrum",19,"C",8,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500670","4932","ire1",1.01538,0.81994,0.434856,0,"Spectrum",19,"C",8,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500670","4932","hxt1",1.00834,0.43875,0.661104,0,"Spectrum",19,"C",8,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500670","4932","HOG1",1.02846,0.671769,0.484986,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500670","4932","CLN2",1.03948,0.921628,0.367838,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500670","4932","pdr_yCG196",1.03091,1.03211,0.320358,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-30.338289173589
"SPE01500670","4932","BCK1",1.03105,1.02085,0.38542,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500670","4932","SLT2",1.03718,1.02467,0.30908,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-24.994719447532
"SPE01500670","4932","MKK1",1.01841,0.509185,0.638822,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500670","4932","BY4741-3rd",0.978698,-0.0317608,0.93017,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500670","4932","BY4741",0.9979,1.03215,0.377096,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500670","4932","IRE1",1.03552,0.966449,0.364686,0,"Spectrum_ED",5,"G",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500670","4932","BY4741-2nd",0.964716,-0.272208,0.785462,0,"Spectrum_ED",5,"G",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500670","4932","BY4743",0.996641,0.932621,0.351016,0,"Spectrum_ED",5,"G",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500670","4932","NPR1",0.977704,0.674396,0.506284,0,"Spectrum_ED",5,"G",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500670","4932","TOR1",0.97792,0.657102,0.524258,0,"Spectrum_ED",5,"G",3,"2012-09-18",30,595,-28.6949817724953
