"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01900004","4896","MT1181-W303mata",1.05552,0.561637,0.630552,0,"Spectrum",23,"A",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01900004","4932","BY4741",0.994176,-0.244913,0.809452,0,"Spectrum",23,"A",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01900004","4932","SMI1",0.993151,-0.151816,0.880364,0,"Spectrum",23,"A",3,"2005-12-20",27.1,600,-20.1944241523397
"SPE01900004","4932","DEP1",0.988919,-0.534849,0.605678,0,"Spectrum",23,"A",3,"2005-12-22",26,600,-42.479287680504
"SPE01900004","4932","TEP1",0.966134,-0.90472,0.366318,0,"Spectrum",23,"A",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01900004","4932","gas1",1.05865,0.585414,0.558728,0,"Spectrum",23,"A",3,"2006-01-20",26.2,600,-9.44253811824694
"SPE01900004","4932","KRE1",0.986742,-0.727033,0.494422,0,"Spectrum",23,"A",3,"2006-01-31",25.9,600,-52.0404370519566
"SPE01900004","4932","LGE1",0.933531,-1.12846,0.262142,0,"Spectrum",23,"A",3,"2006-02-08",26.4,600,-15.8901011441151
"SPE01900004","4932","NUM1",0.971354,-1.27355,0.233086,0,"Spectrum",23,"A",3,"2006-02-10",27.3,600,-42.6937339069398
"SPE01900004","4932","CIN2",0.989745,-0.579751,0.567094,0,"Spectrum",23,"A",3,"2006-02-14",27.3,600,-53.8866094318523
"SPE01900004","4932","HOC1",0.988084,-0.626134,0.0396346,0,"Spectrum",23,"A",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01900004","4932","POL32",1.02611,0.728189,0.471612,0,"Spectrum",23,"A",3,"2006-02-16",26.1,600,-26.7908561403189
"SPE01900004","4932","NBP2",0.939917,-1.45995,0.150697,0,"Spectrum",23,"A",3,"2006-02-17",25.1,600,-23.812451254428
"SPE01900004","4932","YPT6",0.968913,-0.326926,0.74573,0,"Spectrum",23,"A",3,"2006-02-22",27.3,600,-9.74026448561622
"SPE01900004","4932","ypt6-2nd",0.966586,-1.11241,0.283292,0,"Spectrum",23,"A",3,"2006-02-22",22.9,600,-32.0846870243485
"SPE01900004","4932","CIN8",0.98474,-0.834983,0.423626,0,"Spectrum",23,"A",3,"2006-02-24",27.2,600,-51.9322591279367
"SPE01900004","4932","GPR1",1.00907,0.251703,0.802498,0,"Spectrum",23,"A",3,"2006-03-02",26.8,600,-27.1296966052285
"SPE01900004","4932","CNB1",0.978563,-1.0596,0.290122,0,"Spectrum",23,"A",3,"2006-03-03",26.7,600,-47.1517307200498
"SPE01900004","4932","Sap30",0.957147,-1.50844,0.134439,0,"Spectrum",23,"A",3,"2006-03-08",23.8,600,-33.9761565867425
"SPE01900004","4932","RPL9B",0.973852,-0.778278,0.436408,0,"Spectrum",23,"A",3,"2006-03-10",26.2,600,-28.530425842968
"SPE01900004","4932","PAC10",0.97778,-0.601132,0.547942,0,"Spectrum",23,"A",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01900004","4932","GIM3",0.961882,-1.2056,0.23077,0,"Spectrum",23,"A",3,"2006-03-15",26.7,600,-30.2083399913308
"SPE01900004","4932","BRE1",0.965115,-0.625248,0.537996,0,"Spectrum",23,"A",3,"2006-03-16",26.3,600,-17.3576158043594
"SPE01900004","4932","bre1-2nd",0.988676,-0.457503,0.65089,0,"Spectrum",23,"A",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01900004","4932","ric1",0.972586,-0.330201,0.74127,0,"Spectrum",23,"A",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01900004","4932","ric1-2nd",0.981636,-0.394602,0.693312,0,"Spectrum",23,"A",3,"2006-03-18",25.8,600,-20.9080175111371
"SPE01900004","4932","SLT2",1.00098,0.0479462,0.828364,0,"Spectrum",23,"A",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01900004","4932","BNI4",0.979876,-0.631622,0.532904,0,"Spectrum",23,"A",3,"2006-03-22",26.4,600,-29.7477365105558
"SPE01900004","4932","FUR4",1.05836,1.4917,0.145453,0,"Spectrum",23,"A",3,"2006-03-22",26.5,600,-25.2473968258549
"SPE01900004","4932","Arp1",0.992131,-0.400701,0.689806,0,"Spectrum",23,"A",3,"2006-03-23",27.6,600,-48.2854328991287
"SPE01900004","4932","Bck1",0.981158,-0.367665,0.713378,0,"Spectrum",23,"A",3,"2006-03-24",26.9,600,-18.7238621483924
"SPE01900004","4932","BEM2",0.996786,-0.161836,0.689826,0,"Spectrum",23,"A",3,"2006-03-25",27.2,600,-51.7520251792633
"SPE01900004","4932","CHS5",0.99845,-0.0771115,0.917458,0,"Spectrum",23,"A",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01900004","4932","BCK2",1.00263,0.107585,0.914378,0,"Spectrum",23,"A",3,"2006-03-29",26.6,600,-40.5818528218779
"SPE01900004","4932","VPS5",1.00127,0.0696422,0.92681,0,"Spectrum",23,"A",3,"2006-03-30",26.9,600,-52.0606167805535
"SPE01900004","4932","LCB3",0.997496,-0.138741,0.889716,0,"Spectrum",23,"A",3,"2006-03-31",27.4,600,-52.8103598065855
"SPE01900004","4932","CKA2",0.968794,-1.12049,0.262528,0,"Spectrum",23,"A",3,"2006-04-03",26.1,600,-33.8387771607107
"SPE01900004","4932","BY4741-2nd",0.975383,-0.981826,0.348448,0,"Spectrum",23,"A",3,"2006-04-05",26.7,600,-37.8978071364942
"SPE01900004","4932","SHM2",0.983104,-0.622449,0.536194,0,"Spectrum",23,"A",3,"2006-04-08",25.8,600,-35.3164286696761
"SPE01900004","4932","FKS1",1.06315,1.20456,0.228376,0,"Spectrum",23,"A",3,"2006-04-11",24.1,600,-18.3117512253178
"SPE01900004","4932","cnb1-2nd",0.9811,-0.707586,0.47962,0,"Spectrum",23,"A",3,"2006-04-12",24.6,600,-35.9268876245705
"SPE01900004","4932","SWE1",0.958678,-1.2369,0.216148,0,"Spectrum",23,"A",3,"2006-04-19",25.1,600,-28.7327471145207
"SPE01900004","4932","DUN1",0.973923,-0.983599,0.328582,0,"Spectrum",23,"A",3,"2006-04-20",24.9,600,-35.9836238616896
"SPE01900004","4932","TOP1",0.948763,-0.444821,0.65645,0,"Spectrum",23,"A",3,"2006-04-25",25.2,600,-8.28990493536962
"SPE01900004","4932","top1-2nd",0.988714,-0.180386,0.85698,0,"Spectrum",23,"A",3,"2006-04-26",25.7,600,-15.4454533880374
"SPE01900004","4932","RNR3",0.969859,-0.882803,0.387594,0,"Spectrum",23,"A",3,"2006-04-26",25,600,-28.5671294480149
"SPE01900004","4932","MT2481-pdr1pdr3",0.977237,-0.723222,0.469864,0,"Spectrum",23,"A",3,"2006-05-02",26.1,600,-30.2831098302388
"SPE01900004","4932","ROT2",0.968578,-1.4845,0.138624,0,"Spectrum",23,"A",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01900004","4932","PDE1",0.977979,-0.791255,0.431322,0,"Spectrum",23,"A",3,"2006-05-11",25.1,600,-34.6624317313514
"SPE01900004","4932","spo22",1.01974,0.242356,0.80859,0,"Spectrum",23,"A",3,"2006-05-12",0,600,-11.7551124238529
"SPE01900004","4932","PPH21",0.982527,-0.625904,0.534536,0,"Spectrum",23,"A",3,"2006-05-16",25.2,600,-34.2417966296567
"SPE01900004","4932","PPZ1",0.988203,-0.598789,0.550978,0,"Spectrum",23,"A",3,"2006-05-17",24.9,600,-48.4488481516634
"SPE01900004","4932","mdh1",0.977993,-1.2284,0.24419,0,"Spectrum",23,"A",3,"2007-08-07",27.2,600,-54.5725575861747
"SPE01900004","4932","YKL085W",0.977993,-1.2284,0.24419,0,"Spectrum",23,"A",3,"2007-08-07",27.2,600,-54.5725575861747
"SPE01900004","4932","nup100",0.987781,-0.832849,0.424372,0,"Spectrum",23,"A",3,"2007-08-28",27.5,600,-65.2441834959278
"SPE01900004","4932","mrt4",0.981654,-0.592854,0.555188,0,"Spectrum",23,"A",3,"2007-08-30",27,600,-30.7651573541002
"SPE01900004","4932","tfp1",0.946181,-2.24975,0.0256014,0,"Spectrum",23,"A",3,"2007-08-31",26.3,600,-40.0294727043133
"SPE01900004","4932","kar3",0.962385,-1.76317,0.0973128,0,"Spectrum",23,"A",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01900004","4932","rad50",0.980784,-0.756918,0.48211,0,"Spectrum",23,"A",3,"2007-09-07",26.4,600,-37.7696561986202
"SPE01900004","4932","kgd1",0.978047,-1.29375,0.237332,0,"Spectrum",23,"A",3,"2007-09-11",25.6,600,-56.0368100678259
"SPE01900004","4932","cla4",0.976877,-1.02477,0.31806,0,"Spectrum",23,"A",3,"2007-09-12",25.8,600,-42.1721137545787
"SPE01900004","4932","dbp3",0.974923,-1.31677,0.268142,0,"Spectrum",23,"A",3,"2007-09-13",26.3,600,-49.7698253554393
"SPE01900004","4932","bmi1",0.984631,-0.760579,0.448256,0,"Spectrum",23,"A",3,"2007-09-14",26,600,-46.3842786124796
"SPE01900004","4932","ser1",1.01079,0.346725,0.735502,0,"Spectrum",23,"A",3,"2007-09-17",28,600,-30.0836547889976
"SPE01900004","4932","cdc73",0.950549,-1.25035,0.215078,0,"Spectrum",23,"A",3,"2007-09-19",26.9,600,-24.0756693987866
"SPE01900004","4932","sam2",0.971405,-1.44862,0.147454,0,"Spectrum",23,"A",3,"2007-09-21",26.1,600,-48.1901871057081
"SPE01900004","4932","BY4741-3rd",0.983819,-0.64601,0.520768,0,"Spectrum",23,"A",3,"2007-09-25",27.2,600,-38.5582350738
"SPE01900004","4932","htz1",0.854072,-0.508286,0.614864,0,"Spectrum",23,"A",3,"2007-09-26",26.6,600,-4.52309976820581
"SPE01900004","4932","MT2481-pdr1pdr3-2nd",0.991219,-0.393135,0.698764,0,"Spectrum",23,"A",3,"2007-09-27",26.8,600,-42.152630358344
"SPE01900004","4932","rpn10",0.98264,-0.876607,0.38466,0,"Spectrum",23,"A",3,"2007-09-28",27.4,600,-48.2037851787394
"SPE01900004","4932","arf1",0.983467,-0.800641,0.426384,0,"Spectrum",23,"A",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01900004","4932","vps1",0.997632,-0.0903666,0.882016,0,"Spectrum",23,"A",3,"2007-10-03",27.2,600,-38.0344608552399
"SPE01900004","4932","pre9",0.955436,-1.69542,0.0956798,0,"Spectrum",23,"A",3,"2007-10-04",26.5,600,-36.4620790668884
"SPE01900004","4932","mad1",1.00374,0.203156,0.777616,0,"Spectrum",23,"A",3,"2007-10-05",26.9,600,-54.5701930383371
"SPE01900004","4932","elg1",0.983552,-1.02869,0.321136,0,"Spectrum",23,"A",3,"2007-10-10",27.5,600,-60.182355449918
"SPE01900004","4932","arx1",1.00691,0.329758,0.744786,0,"Spectrum",23,"A",3,"2007-10-11",25.6,600,-46.8013334931922
"SPE01900004","4932","tub3",0.983965,-0.95386,0.341138,0,"Spectrum",23,"A",3,"2007-10-12",26.8,600,-56.3402244053892
"SPE01900004","4932","sec22",0.990872,-0.27103,0.185579,0,"Spectrum",23,"A",3,"2007-10-16",23.5,600,-33.1032691900772
"SPE01900004","4932","ubp8",0.900681,-4.09457,0.299644,1,"Spectrum",23,"A",3,"2007-10-17",23.4,600,-39.5608565213783
"SPE01900004","4932","met16",0.982557,-0.883078,0.385114,0,"Spectrum",23,"A",3,"2007-10-18",25.8,600,-48.2001226277244
"SPE01900004","4932","idh2",0.988248,-0.583249,0.579006,0,"Spectrum",23,"A",3,"2007-10-19",26.2,600,-48.0847681587133
"SPE01900004","4932","pex11",0.995109,-0.2793,0.78097,0,"Spectrum",23,"A",3,"2007-10-23",25.5,600,-56.0210864655667
"SPE01900004","4932","pop2",0.985401,-0.735294,0.476782,0,"Spectrum",23,"A",3,"2007-10-24",28.8,600,-45.0557448431581
"SPE01900004","4932","dcg1",0.984764,-0.840159,0.402516,0,"Spectrum",23,"A",3,"2007-10-25",24.4,600,-52.5027961185501
"SPE01900004","4932","rad52",0.988877,-0.469925,0.64365,0,"Spectrum",23,"A",3,"2007-10-26",24.8,600,-40.4054672901668
"SPE01900004","4932","gcn5",1.05696,0.979318,0.414816,0,"Spectrum",23,"A",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01900004","4932","tif3",0.987665,-0.580962,0.562932,0,"Spectrum",23,"A",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01900004","4932","ctf18",0.979878,-0.915589,0.366144,0,"Spectrum",23,"A",3,"2007-11-01",28.9,600,-42.9275677380203
"SPE01900004","4932","clb2",0.989355,-0.61318,0.539888,0,"Spectrum",23,"A",3,"2007-11-02",26,600,-55.1123356047856
"SPE01900004","4932","mcm21",1.00517,0.24661,0.808326,0,"Spectrum",23,"A",3,"2007-11-07",23.3,600,-46.7508713477854
"SPE01900004","4932","bik1",0.98136,-0.817549,0.418648,0,"Spectrum",23,"A",3,"2007-11-08",24.4,600,-42.0156786796468
"SPE01900004","4932","kap123",0.984657,-0.613354,0.539658,0,"Spectrum",23,"A",3,"2007-11-09",24.2,600,-38.4819666870986
"SPE01900004","4932","mck1",0.999127,-0.0390596,0.968864,0,"Spectrum",23,"A",3,"2007-11-13",25.8,600,-40.7861084740987
"SPE01900004","4932","rvs167",0.983073,-0.944872,0.349518,0,"Spectrum",23,"A",3,"2007-11-14",25,600,-53.1324932201221
"SPE01900004","4932","set2",0.983712,-0.954174,0.340426,0,"Spectrum",23,"A",3,"2007-11-15",24.9,600,-56.0986243117519
"SPE01900004","4932","cln2",0.981521,-0.829561,0.40756,0,"Spectrum",23,"A",3,"2007-11-16",24.9,600,-42.9164526435006
"SPE01900004","4932","cot1",0.974563,-1.31897,0.187643,0,"Spectrum",23,"A",3,"2007-11-20",26.2,600,-49.8618078841073
"SPE01900004","4932","rom2",0.969154,-1.38254,0.347718,0,"Spectrum",23,"A",3,"2007-11-21",24.8,600,-42.2650030225048
"SPE01900004","4932","apc9",0.976009,-1.30392,0.192958,0,"Spectrum",23,"A",3,"2007-11-22",23.7,600,-51.6265362221179
"SPE01900004","4932","ire1",0.990916,-0.484698,0.632844,0,"Spectrum",23,"A",3,"2007-11-23",24.1,600,-51.4772857894545
"SPE01900004","4932","hxt1",0.986878,-0.692205,0.48964,0,"Spectrum",23,"A",3,"2007-11-27",24.6,600,-49.9290615248593
