"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6196,"SpectrumTMP","LEN24h"
1,1,1,"B",0.6403,"SpectrumTMP","LEN24h"
1,1,1,"C",0.6529,"SpectrumTMP","LEN24h"
1,1,1,"D",0.6586,"SpectrumTMP","LEN24h"
1,1,1,"E",0.6491,"SpectrumTMP","LEN24h"
1,1,1,"F",0.6503,"SpectrumTMP","LEN24h"
1,1,1,"G",0.6443,"SpectrumTMP","LEN24h"
1,1,1,"H",0.6393,"SpectrumTMP","LEN24h"
1,1,2,"A",0.6475,"SpectrumTMP","LEN24h"
1,1,2,"B",0.67,"SpectrumTMP","LEN24h"
1,1,2,"C",0.6763,"SpectrumTMP","LEN24h"
1,1,2,"D",0.6849,"SpectrumTMP","LEN24h"
1,1,2,"E",0.6757,"SpectrumTMP","LEN24h"
1,1,2,"F",0.6859,"SpectrumTMP","LEN24h"
1,1,2,"G",0.6661,"SpectrumTMP","LEN24h"
1,1,2,"H",0.633,"SpectrumTMP","LEN24h"
1,1,3,"A",0.0566,"SpectrumTMP","LEN24h"
1,1,3,"B",0.673,"SpectrumTMP","LEN24h"
1,1,3,"C",0.7143,"SpectrumTMP","LEN24h"
1,1,3,"D",0.0415,"SpectrumTMP","LEN24h"
1,1,3,"E",0.6914,"SpectrumTMP","LEN24h"
1,1,3,"F",0.6966,"SpectrumTMP","LEN24h"
1,1,3,"G",0.6473,"SpectrumTMP","LEN24h"
1,1,3,"H",0.6353,"SpectrumTMP","LEN24h"
1,1,4,"A",0.0489,"SpectrumTMP","LEN24h"
1,1,4,"B",0.7065,"SpectrumTMP","LEN24h"
1,1,4,"C",0.7038,"SpectrumTMP","LEN24h"
1,1,4,"D",0.6881,"SpectrumTMP","LEN24h"
1,1,4,"E",0.6765,"SpectrumTMP","LEN24h"
1,1,4,"F",0.4328,"SpectrumTMP","LEN24h"
1,1,4,"G",0.6857,"SpectrumTMP","LEN24h"
1,1,4,"H",0.6633,"SpectrumTMP","LEN24h"
1,1,5,"A",0.6723,"SpectrumTMP","LEN24h"
1,1,5,"B",0.6835,"SpectrumTMP","LEN24h"
1,1,5,"C",0.7045,"SpectrumTMP","LEN24h"
1,1,5,"D",0.6628,"SpectrumTMP","LEN24h"
1,1,5,"E",0.6959,"SpectrumTMP","LEN24h"
1,1,5,"F",0.669,"SpectrumTMP","LEN24h"
1,1,5,"G",0.6812,"SpectrumTMP","LEN24h"
1,1,5,"H",0.6707,"SpectrumTMP","LEN24h"
1,1,6,"A",0.6767,"SpectrumTMP","LEN24h"
1,1,6,"B",0.6964,"SpectrumTMP","LEN24h"
1,1,6,"C",0.6998,"SpectrumTMP","LEN24h"
1,1,6,"D",0.7052,"SpectrumTMP","LEN24h"
1,1,6,"E",0.7055,"SpectrumTMP","LEN24h"
1,1,6,"F",0.6906,"SpectrumTMP","LEN24h"
1,1,6,"G",0.6965,"SpectrumTMP","LEN24h"
1,1,6,"H",0.6443,"SpectrumTMP","LEN24h"
1,1,7,"A",0.6831,"SpectrumTMP","LEN24h"
1,1,7,"B",0.6659,"SpectrumTMP","LEN24h"
1,1,7,"C",0.6585,"SpectrumTMP","LEN24h"
1,1,7,"D",0.6947,"SpectrumTMP","LEN24h"
1,1,7,"E",0.6971,"SpectrumTMP","LEN24h"
1,1,7,"F",0.7047,"SpectrumTMP","LEN24h"
1,1,7,"G",0.077,"SpectrumTMP","LEN24h"
1,1,7,"H",0.1377,"SpectrumTMP","LEN24h"
1,1,8,"A",0.6671,"SpectrumTMP","LEN24h"
1,1,8,"B",0.6943,"SpectrumTMP","LEN24h"
1,1,8,"C",0.7396,"SpectrumTMP","LEN24h"
1,1,8,"D",0.7017,"SpectrumTMP","LEN24h"
1,1,8,"E",0.7025,"SpectrumTMP","LEN24h"
1,1,8,"F",0.6803,"SpectrumTMP","LEN24h"
1,1,8,"G",0.0514,"SpectrumTMP","LEN24h"
1,1,8,"H",0.3891,"SpectrumTMP","LEN24h"
1,1,9,"A",0.669,"SpectrumTMP","LEN24h"
1,1,9,"B",0.7106,"SpectrumTMP","LEN24h"
1,1,9,"C",0.7102,"SpectrumTMP","LEN24h"
1,1,9,"D",0.6866,"SpectrumTMP","LEN24h"
1,1,9,"E",0.6541,"SpectrumTMP","LEN24h"
1,1,9,"F",0.6878,"SpectrumTMP","LEN24h"
1,1,9,"G",0.6382,"SpectrumTMP","LEN24h"
1,1,9,"H",0.6768,"SpectrumTMP","LEN24h"
1,1,10,"A",0.6747,"SpectrumTMP","LEN24h"
1,1,10,"B",0.6948,"SpectrumTMP","LEN24h"
1,1,10,"C",0.6961,"SpectrumTMP","LEN24h"
1,1,10,"D",0.7093,"SpectrumTMP","LEN24h"
1,1,10,"E",0.364,"SpectrumTMP","LEN24h"
1,1,10,"F",0.6894,"SpectrumTMP","LEN24h"
1,1,10,"G",0.6752,"SpectrumTMP","LEN24h"
1,1,10,"H",0.3313,"SpectrumTMP","LEN24h"
1,1,11,"A",0.6851,"SpectrumTMP","LEN24h"
1,1,11,"B",0.6889,"SpectrumTMP","LEN24h"
1,1,11,"C",0.7051,"SpectrumTMP","LEN24h"
1,1,11,"D",0.6978,"SpectrumTMP","LEN24h"
1,1,11,"E",0.689,"SpectrumTMP","LEN24h"
1,1,11,"F",0.6853,"SpectrumTMP","LEN24h"
1,1,11,"G",0.6838,"SpectrumTMP","LEN24h"
1,1,11,"H",0.7749,"SpectrumTMP","LEN24h"
1,1,12,"A",0.6582,"SpectrumTMP","LEN24h"
1,1,12,"B",0.0437,"SpectrumTMP","LEN24h"
1,1,12,"C",0.6849,"SpectrumTMP","LEN24h"
1,1,12,"D",0.0417,"SpectrumTMP","LEN24h"
1,1,12,"E",0.672,"SpectrumTMP","LEN24h"
1,1,12,"F",0.0414,"SpectrumTMP","LEN24h"
1,1,12,"G",0.6694,"SpectrumTMP","LEN24h"
1,1,12,"H",0.0435,"SpectrumTMP","LEN24h"
2,1,1,"A",0.6196,"SpectrumTMP","LEN24h"
2,1,1,"B",0.6403,"SpectrumTMP","LEN24h"
2,1,1,"C",0.6529,"SpectrumTMP","LEN24h"
2,1,1,"D",0.6586,"SpectrumTMP","LEN24h"
2,1,1,"E",0.6491,"SpectrumTMP","LEN24h"
2,1,1,"F",0.6503,"SpectrumTMP","LEN24h"
2,1,1,"G",0.6443,"SpectrumTMP","LEN24h"
2,1,1,"H",0.6393,"SpectrumTMP","LEN24h"
2,1,2,"A",0.6475,"SpectrumTMP","LEN24h"
2,1,2,"B",0.67,"SpectrumTMP","LEN24h"
2,1,2,"C",0.6763,"SpectrumTMP","LEN24h"
2,1,2,"D",0.6849,"SpectrumTMP","LEN24h"
2,1,2,"E",0.6757,"SpectrumTMP","LEN24h"
2,1,2,"F",0.6859,"SpectrumTMP","LEN24h"
2,1,2,"G",0.6661,"SpectrumTMP","LEN24h"
2,1,2,"H",0.633,"SpectrumTMP","LEN24h"
2,1,3,"A",0.0566,"SpectrumTMP","LEN24h"
2,1,3,"B",0.673,"SpectrumTMP","LEN24h"
2,1,3,"C",0.7143,"SpectrumTMP","LEN24h"
2,1,3,"D",0.0415,"SpectrumTMP","LEN24h"
2,1,3,"E",0.6914,"SpectrumTMP","LEN24h"
2,1,3,"F",0.6966,"SpectrumTMP","LEN24h"
2,1,3,"G",0.6473,"SpectrumTMP","LEN24h"
2,1,3,"H",0.6353,"SpectrumTMP","LEN24h"
2,1,4,"A",0.0489,"SpectrumTMP","LEN24h"
2,1,4,"B",0.7065,"SpectrumTMP","LEN24h"
2,1,4,"C",0.7038,"SpectrumTMP","LEN24h"
2,1,4,"D",0.6881,"SpectrumTMP","LEN24h"
2,1,4,"E",0.6765,"SpectrumTMP","LEN24h"
2,1,4,"F",0.4328,"SpectrumTMP","LEN24h"
2,1,4,"G",0.6857,"SpectrumTMP","LEN24h"
2,1,4,"H",0.6633,"SpectrumTMP","LEN24h"
2,1,5,"A",0.6723,"SpectrumTMP","LEN24h"
2,1,5,"B",0.6835,"SpectrumTMP","LEN24h"
2,1,5,"C",0.7045,"SpectrumTMP","LEN24h"
2,1,5,"D",0.6628,"SpectrumTMP","LEN24h"
2,1,5,"E",0.6959,"SpectrumTMP","LEN24h"
2,1,5,"F",0.669,"SpectrumTMP","LEN24h"
2,1,5,"G",0.6812,"SpectrumTMP","LEN24h"
2,1,5,"H",0.6707,"SpectrumTMP","LEN24h"
2,1,6,"A",0.6767,"SpectrumTMP","LEN24h"
2,1,6,"B",0.6964,"SpectrumTMP","LEN24h"
2,1,6,"C",0.6998,"SpectrumTMP","LEN24h"
2,1,6,"D",0.7052,"SpectrumTMP","LEN24h"
2,1,6,"E",0.7055,"SpectrumTMP","LEN24h"
2,1,6,"F",0.6906,"SpectrumTMP","LEN24h"
2,1,6,"G",0.6965,"SpectrumTMP","LEN24h"
2,1,6,"H",0.6443,"SpectrumTMP","LEN24h"
2,1,7,"A",0.6831,"SpectrumTMP","LEN24h"
2,1,7,"B",0.6659,"SpectrumTMP","LEN24h"
2,1,7,"C",0.6585,"SpectrumTMP","LEN24h"
2,1,7,"D",0.6947,"SpectrumTMP","LEN24h"
2,1,7,"E",0.6971,"SpectrumTMP","LEN24h"
2,1,7,"F",0.7047,"SpectrumTMP","LEN24h"
2,1,7,"G",0.077,"SpectrumTMP","LEN24h"
2,1,7,"H",0.1377,"SpectrumTMP","LEN24h"
2,1,8,"A",0.6671,"SpectrumTMP","LEN24h"
2,1,8,"B",0.6943,"SpectrumTMP","LEN24h"
2,1,8,"C",0.7396,"SpectrumTMP","LEN24h"
2,1,8,"D",0.7017,"SpectrumTMP","LEN24h"
2,1,8,"E",0.7025,"SpectrumTMP","LEN24h"
2,1,8,"F",0.6803,"SpectrumTMP","LEN24h"
2,1,8,"G",0.0514,"SpectrumTMP","LEN24h"
2,1,8,"H",0.3891,"SpectrumTMP","LEN24h"
2,1,9,"A",0.669,"SpectrumTMP","LEN24h"
2,1,9,"B",0.7106,"SpectrumTMP","LEN24h"
2,1,9,"C",0.7102,"SpectrumTMP","LEN24h"
2,1,9,"D",0.6866,"SpectrumTMP","LEN24h"
2,1,9,"E",0.6541,"SpectrumTMP","LEN24h"
2,1,9,"F",0.6878,"SpectrumTMP","LEN24h"
2,1,9,"G",0.6382,"SpectrumTMP","LEN24h"
2,1,9,"H",0.6768,"SpectrumTMP","LEN24h"
2,1,10,"A",0.6747,"SpectrumTMP","LEN24h"
2,1,10,"B",0.6948,"SpectrumTMP","LEN24h"
2,1,10,"C",0.6961,"SpectrumTMP","LEN24h"
2,1,10,"D",0.7093,"SpectrumTMP","LEN24h"
2,1,10,"E",0.364,"SpectrumTMP","LEN24h"
2,1,10,"F",0.6894,"SpectrumTMP","LEN24h"
2,1,10,"G",0.6752,"SpectrumTMP","LEN24h"
2,1,10,"H",0.3313,"SpectrumTMP","LEN24h"
2,1,11,"A",0.6851,"SpectrumTMP","LEN24h"
2,1,11,"B",0.6889,"SpectrumTMP","LEN24h"
2,1,11,"C",0.7051,"SpectrumTMP","LEN24h"
2,1,11,"D",0.6978,"SpectrumTMP","LEN24h"
2,1,11,"E",0.689,"SpectrumTMP","LEN24h"
2,1,11,"F",0.6853,"SpectrumTMP","LEN24h"
2,1,11,"G",0.6838,"SpectrumTMP","LEN24h"
2,1,11,"H",0.7749,"SpectrumTMP","LEN24h"
2,1,12,"A",0.6582,"SpectrumTMP","LEN24h"
2,1,12,"B",0.0437,"SpectrumTMP","LEN24h"
2,1,12,"C",0.6849,"SpectrumTMP","LEN24h"
2,1,12,"D",0.0417,"SpectrumTMP","LEN24h"
2,1,12,"E",0.672,"SpectrumTMP","LEN24h"
2,1,12,"F",0.0414,"SpectrumTMP","LEN24h"
2,1,12,"G",0.6694,"SpectrumTMP","LEN24h"
2,1,12,"H",0.0435,"SpectrumTMP","LEN24h"
