"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",2342,"Prestwick","TMPPre002"
1,6,1,"B",2339,"Prestwick","TMPPre002"
1,6,1,"C",2222,"Prestwick","TMPPre002"
1,6,1,"D",2374,"Prestwick","TMPPre002"
1,6,1,"E",1302,"Prestwick","TMPPre002"
1,6,1,"F",1402,"Prestwick","TMPPre002"
1,6,1,"G",1410,"Prestwick","TMPPre002"
1,6,1,"H",1353,"Prestwick","TMPPre002"
1,6,2,"A",1994,"Prestwick","TMPPre002"
1,6,2,"B",1917,"Prestwick","TMPPre002"
1,6,2,"C",2174,"Prestwick","TMPPre002"
1,6,2,"D",1604,"Prestwick","TMPPre002"
1,6,2,"E",2100,"Prestwick","TMPPre002"
1,6,2,"F",2176,"Prestwick","TMPPre002"
1,6,2,"G",2211,"Prestwick","TMPPre002"
1,6,2,"H",2313,"Prestwick","TMPPre002"
1,6,3,"A",2111,"Prestwick","TMPPre002"
1,6,3,"B",2163,"Prestwick","TMPPre002"
1,6,3,"C",2078,"Prestwick","TMPPre002"
1,6,3,"D",2046,"Prestwick","TMPPre002"
1,6,3,"E",2115,"Prestwick","TMPPre002"
1,6,3,"F",2183,"Prestwick","TMPPre002"
1,6,3,"G",1998,"Prestwick","TMPPre002"
1,6,3,"H",2080,"Prestwick","TMPPre002"
1,6,4,"A",2111,"Prestwick","TMPPre002"
1,6,4,"B",1983,"Prestwick","TMPPre002"
1,6,4,"C",2096,"Prestwick","TMPPre002"
1,6,4,"D",1609,"Prestwick","TMPPre002"
1,6,4,"E",2212,"Prestwick","TMPPre002"
1,6,4,"F",2046,"Prestwick","TMPPre002"
1,6,4,"G",2091,"Prestwick","TMPPre002"
1,6,4,"H",2204,"Prestwick","TMPPre002"
1,6,5,"A",1827,"Prestwick","TMPPre002"
1,6,5,"B",2024,"Prestwick","TMPPre002"
1,6,5,"C",2029,"Prestwick","TMPPre002"
1,6,5,"D",1997,"Prestwick","TMPPre002"
1,6,5,"E",2024,"Prestwick","TMPPre002"
1,6,5,"F",1909,"Prestwick","TMPPre002"
1,6,5,"G",2161,"Prestwick","TMPPre002"
1,6,5,"H",1635,"Prestwick","TMPPre002"
1,6,6,"A",2156,"Prestwick","TMPPre002"
1,6,6,"B",2171,"Prestwick","TMPPre002"
1,6,6,"C",651,"Prestwick","TMPPre002"
1,6,6,"D",1772,"Prestwick","TMPPre002"
1,6,6,"E",2012,"Prestwick","TMPPre002"
1,6,6,"F",2173,"Prestwick","TMPPre002"
1,6,6,"G",728,"Prestwick","TMPPre002"
1,6,6,"H",2142,"Prestwick","TMPPre002"
1,6,7,"A",2105,"Prestwick","TMPPre002"
1,6,7,"B",2139,"Prestwick","TMPPre002"
1,6,7,"C",1899,"Prestwick","TMPPre002"
1,6,7,"D",2071,"Prestwick","TMPPre002"
1,6,7,"E",1900,"Prestwick","TMPPre002"
1,6,7,"F",1319,"Prestwick","TMPPre002"
1,6,7,"G",1951,"Prestwick","TMPPre002"
1,6,7,"H",2005,"Prestwick","TMPPre002"
1,6,8,"A",2048,"Prestwick","TMPPre002"
1,6,8,"B",2036,"Prestwick","TMPPre002"
1,6,8,"C",1885,"Prestwick","TMPPre002"
1,6,8,"D",1970,"Prestwick","TMPPre002"
1,6,8,"E",2016,"Prestwick","TMPPre002"
1,6,8,"F",1987,"Prestwick","TMPPre002"
1,6,8,"G",2055,"Prestwick","TMPPre002"
1,6,8,"H",2080,"Prestwick","TMPPre002"
1,6,9,"A",2068,"Prestwick","TMPPre002"
1,6,9,"B",2156,"Prestwick","TMPPre002"
1,6,9,"C",2045,"Prestwick","TMPPre002"
1,6,9,"D",1419,"Prestwick","TMPPre002"
1,6,9,"E",1896,"Prestwick","TMPPre002"
1,6,9,"F",2012,"Prestwick","TMPPre002"
1,6,9,"G",2013,"Prestwick","TMPPre002"
1,6,9,"H",1770,"Prestwick","TMPPre002"
1,6,10,"A",1974,"Prestwick","TMPPre002"
1,6,10,"B",2102,"Prestwick","TMPPre002"
1,6,10,"C",2139,"Prestwick","TMPPre002"
1,6,10,"D",1934,"Prestwick","TMPPre002"
1,6,10,"E",2090,"Prestwick","TMPPre002"
1,6,10,"F",1629,"Prestwick","TMPPre002"
1,6,10,"G",1776,"Prestwick","TMPPre002"
1,6,10,"H",1996,"Prestwick","TMPPre002"
1,6,11,"A",1850,"Prestwick","TMPPre002"
1,6,11,"B",2008,"Prestwick","TMPPre002"
1,6,11,"C",2034,"Prestwick","TMPPre002"
1,6,11,"D",2005,"Prestwick","TMPPre002"
1,6,11,"E",2134,"Prestwick","TMPPre002"
1,6,11,"F",2170,"Prestwick","TMPPre002"
1,6,11,"G",2073,"Prestwick","TMPPre002"
1,6,11,"H",2124,"Prestwick","TMPPre002"
1,6,12,"A",1864,"Prestwick","TMPPre002"
1,6,12,"B",1808,"Prestwick","TMPPre002"
1,6,12,"C",1906,"Prestwick","TMPPre002"
1,6,12,"D",1889,"Prestwick","TMPPre002"
1,6,12,"E",197,"Prestwick","TMPPre002"
1,6,12,"F",184,"Prestwick","TMPPre002"
1,6,12,"G",194,"Prestwick","TMPPre002"
1,6,12,"H",211,"Prestwick","TMPPre002"
2,6,1,"A",18847,"Prestwick","TMPPre002"
2,6,1,"B",18450,"Prestwick","TMPPre002"
2,6,1,"C",18672,"Prestwick","TMPPre002"
2,6,1,"D",18245,"Prestwick","TMPPre002"
2,6,1,"E",19263,"Prestwick","TMPPre002"
2,6,1,"F",19525,"Prestwick","TMPPre002"
2,6,1,"G",19650,"Prestwick","TMPPre002"
2,6,1,"H",19405,"Prestwick","TMPPre002"
2,6,2,"A",17259,"Prestwick","TMPPre002"
2,6,2,"B",17417,"Prestwick","TMPPre002"
2,6,2,"C",18844,"Prestwick","TMPPre002"
2,6,2,"D",6986,"Prestwick","TMPPre002"
2,6,2,"E",18455,"Prestwick","TMPPre002"
2,6,2,"F",18154,"Prestwick","TMPPre002"
2,6,2,"G",18816,"Prestwick","TMPPre002"
2,6,2,"H",18868,"Prestwick","TMPPre002"
2,6,3,"A",18560,"Prestwick","TMPPre002"
2,6,3,"B",18385,"Prestwick","TMPPre002"
2,6,3,"C",18572,"Prestwick","TMPPre002"
2,6,3,"D",18282,"Prestwick","TMPPre002"
2,6,3,"E",19234,"Prestwick","TMPPre002"
2,6,3,"F",18534,"Prestwick","TMPPre002"
2,6,3,"G",17816,"Prestwick","TMPPre002"
2,6,3,"H",18069,"Prestwick","TMPPre002"
2,6,4,"A",17588,"Prestwick","TMPPre002"
2,6,4,"B",18364,"Prestwick","TMPPre002"
2,6,4,"C",18605,"Prestwick","TMPPre002"
2,6,4,"D",15690,"Prestwick","TMPPre002"
2,6,4,"E",17988,"Prestwick","TMPPre002"
2,6,4,"F",18652,"Prestwick","TMPPre002"
2,6,4,"G",18772,"Prestwick","TMPPre002"
2,6,4,"H",18468,"Prestwick","TMPPre002"
2,6,5,"A",16660,"Prestwick","TMPPre002"
2,6,5,"B",17198,"Prestwick","TMPPre002"
2,6,5,"C",17995,"Prestwick","TMPPre002"
2,6,5,"D",17287,"Prestwick","TMPPre002"
2,6,5,"E",18046,"Prestwick","TMPPre002"
2,6,5,"F",14924,"Prestwick","TMPPre002"
2,6,5,"G",18616,"Prestwick","TMPPre002"
2,6,5,"H",12435,"Prestwick","TMPPre002"
2,6,6,"A",18816,"Prestwick","TMPPre002"
2,6,6,"B",18530,"Prestwick","TMPPre002"
2,6,6,"C",6728,"Prestwick","TMPPre002"
2,6,6,"D",16003,"Prestwick","TMPPre002"
2,6,6,"E",17290,"Prestwick","TMPPre002"
2,6,6,"F",18750,"Prestwick","TMPPre002"
2,6,6,"G",3601,"Prestwick","TMPPre002"
2,6,6,"H",18609,"Prestwick","TMPPre002"
2,6,7,"A",17838,"Prestwick","TMPPre002"
2,6,7,"B",18354,"Prestwick","TMPPre002"
2,6,7,"C",17987,"Prestwick","TMPPre002"
2,6,7,"D",17585,"Prestwick","TMPPre002"
2,6,7,"E",16827,"Prestwick","TMPPre002"
2,6,7,"F",11490,"Prestwick","TMPPre002"
2,6,7,"G",16916,"Prestwick","TMPPre002"
2,6,7,"H",15909,"Prestwick","TMPPre002"
2,6,8,"A",18247,"Prestwick","TMPPre002"
2,6,8,"B",18785,"Prestwick","TMPPre002"
2,6,8,"C",16555,"Prestwick","TMPPre002"
2,6,8,"D",18148,"Prestwick","TMPPre002"
2,6,8,"E",17914,"Prestwick","TMPPre002"
2,6,8,"F",17306,"Prestwick","TMPPre002"
2,6,8,"G",17921,"Prestwick","TMPPre002"
2,6,8,"H",18187,"Prestwick","TMPPre002"
2,6,9,"A",15567,"Prestwick","TMPPre002"
2,6,9,"B",18083,"Prestwick","TMPPre002"
2,6,9,"C",18055,"Prestwick","TMPPre002"
2,6,9,"D",5948,"Prestwick","TMPPre002"
2,6,9,"E",16305,"Prestwick","TMPPre002"
2,6,9,"F",17310,"Prestwick","TMPPre002"
2,6,9,"G",18748,"Prestwick","TMPPre002"
2,6,9,"H",15753,"Prestwick","TMPPre002"
2,6,10,"A",16846,"Prestwick","TMPPre002"
2,6,10,"B",18196,"Prestwick","TMPPre002"
2,6,10,"C",18164,"Prestwick","TMPPre002"
2,6,10,"D",17423,"Prestwick","TMPPre002"
2,6,10,"E",17801,"Prestwick","TMPPre002"
2,6,10,"F",12419,"Prestwick","TMPPre002"
2,6,10,"G",15581,"Prestwick","TMPPre002"
2,6,10,"H",17825,"Prestwick","TMPPre002"
2,6,11,"A",16495,"Prestwick","TMPPre002"
2,6,11,"B",16893,"Prestwick","TMPPre002"
2,6,11,"C",17279,"Prestwick","TMPPre002"
2,6,11,"D",17567,"Prestwick","TMPPre002"
2,6,11,"E",18022,"Prestwick","TMPPre002"
2,6,11,"F",17965,"Prestwick","TMPPre002"
2,6,11,"G",18465,"Prestwick","TMPPre002"
2,6,11,"H",17966,"Prestwick","TMPPre002"
2,6,12,"A",16580,"Prestwick","TMPPre002"
2,6,12,"B",16635,"Prestwick","TMPPre002"
2,6,12,"C",16341,"Prestwick","TMPPre002"
2,6,12,"D",16183,"Prestwick","TMPPre002"
2,6,12,"E",19717,"Prestwick","TMPPre002"
2,6,12,"F",20571,"Prestwick","TMPPre002"
2,6,12,"G",19848,"Prestwick","TMPPre002"
2,6,12,"H",20596,"Prestwick","TMPPre002"
