"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.5583,"Spectrum","top1-2nd"
1,24,1,"B",0.6018,"Spectrum","top1-2nd"
1,24,1,"C",0.5603,"Spectrum","top1-2nd"
1,24,1,"D",0.5795,"Spectrum","top1-2nd"
1,24,1,"E",0.5946,"Spectrum","top1-2nd"
1,24,1,"F",0.6024,"Spectrum","top1-2nd"
1,24,1,"G",0.5929,"Spectrum","top1-2nd"
1,24,1,"H",0.6042,"Spectrum","top1-2nd"
1,24,2,"A",0.5391,"Spectrum","top1-2nd"
1,24,2,"B",0.1987,"Spectrum","top1-2nd"
1,24,2,"C",0.0387,"Spectrum","top1-2nd"
1,24,2,"D",0.4699,"Spectrum","top1-2nd"
1,24,2,"E",0.6017,"Spectrum","top1-2nd"
1,24,2,"F",0.6074,"Spectrum","top1-2nd"
1,24,2,"G",0.6136,"Spectrum","top1-2nd"
1,24,2,"H",0.5987,"Spectrum","top1-2nd"
1,24,3,"A",0.2012,"Spectrum","top1-2nd"
1,24,3,"B",0.5952,"Spectrum","top1-2nd"
1,24,3,"C",0.5869,"Spectrum","top1-2nd"
1,24,3,"D",0.3441,"Spectrum","top1-2nd"
1,24,3,"E",0.2733,"Spectrum","top1-2nd"
1,24,3,"F",0.6155,"Spectrum","top1-2nd"
1,24,3,"G",0.6099,"Spectrum","top1-2nd"
1,24,3,"H",0.6087,"Spectrum","top1-2nd"
1,24,4,"A",0.5885,"Spectrum","top1-2nd"
1,24,4,"B",0.6014,"Spectrum","top1-2nd"
1,24,4,"C",0.3776,"Spectrum","top1-2nd"
1,24,4,"D",0.6125,"Spectrum","top1-2nd"
1,24,4,"E",0.6137,"Spectrum","top1-2nd"
1,24,4,"F",0.6303,"Spectrum","top1-2nd"
1,24,4,"G",0.5546,"Spectrum","top1-2nd"
1,24,4,"H",0.603,"Spectrum","top1-2nd"
1,24,5,"A",0.5858,"Spectrum","top1-2nd"
1,24,5,"B",0.6256,"Spectrum","top1-2nd"
1,24,5,"C",0.6303,"Spectrum","top1-2nd"
1,24,5,"D",0.0783,"Spectrum","top1-2nd"
1,24,5,"E",0.6569,"Spectrum","top1-2nd"
1,24,5,"F",0.0395,"Spectrum","top1-2nd"
1,24,5,"G",0.6052,"Spectrum","top1-2nd"
1,24,5,"H",0.621,"Spectrum","top1-2nd"
1,24,6,"A",0.5481,"Spectrum","top1-2nd"
1,24,6,"B",0.5016,"Spectrum","top1-2nd"
1,24,6,"C",0.623,"Spectrum","top1-2nd"
1,24,6,"D",0.6338,"Spectrum","top1-2nd"
1,24,6,"E",0.6006,"Spectrum","top1-2nd"
1,24,6,"F",0.6463,"Spectrum","top1-2nd"
1,24,6,"G",0.6193,"Spectrum","top1-2nd"
1,24,6,"H",0.5658,"Spectrum","top1-2nd"
1,24,7,"A",0.5903,"Spectrum","top1-2nd"
1,24,7,"B",0.5931,"Spectrum","top1-2nd"
1,24,7,"C",0.3391,"Spectrum","top1-2nd"
1,24,7,"D",0.6174,"Spectrum","top1-2nd"
1,24,7,"E",0.6372,"Spectrum","top1-2nd"
1,24,7,"F",0.3215,"Spectrum","top1-2nd"
1,24,7,"G",0.6059,"Spectrum","top1-2nd"
1,24,7,"H",0.5925,"Spectrum","top1-2nd"
1,24,8,"A",0.6054,"Spectrum","top1-2nd"
1,24,8,"B",0.6174,"Spectrum","top1-2nd"
1,24,8,"C",0.3309,"Spectrum","top1-2nd"
1,24,8,"D",0.6146,"Spectrum","top1-2nd"
1,24,8,"E",0.5484,"Spectrum","top1-2nd"
1,24,8,"F",0.5305,"Spectrum","top1-2nd"
1,24,8,"G",0.6152,"Spectrum","top1-2nd"
1,24,8,"H",0.5776,"Spectrum","top1-2nd"
1,24,9,"A",0.5497,"Spectrum","top1-2nd"
1,24,9,"B",0.6138,"Spectrum","top1-2nd"
1,24,9,"C",0.5575,"Spectrum","top1-2nd"
1,24,9,"D",0.6096,"Spectrum","top1-2nd"
1,24,9,"E",0.5888,"Spectrum","top1-2nd"
1,24,9,"F",0.6267,"Spectrum","top1-2nd"
1,24,9,"G",0.5734,"Spectrum","top1-2nd"
1,24,9,"H",0.5963,"Spectrum","top1-2nd"
1,24,10,"A",0.5885,"Spectrum","top1-2nd"
1,24,10,"B",0.5968,"Spectrum","top1-2nd"
1,24,10,"C",0.4745,"Spectrum","top1-2nd"
1,24,10,"D",0.6041,"Spectrum","top1-2nd"
1,24,10,"E",0.6189,"Spectrum","top1-2nd"
1,24,10,"F",0.6297,"Spectrum","top1-2nd"
1,24,10,"G",0.6204,"Spectrum","top1-2nd"
1,24,10,"H",0.607,"Spectrum","top1-2nd"
1,24,11,"A",0.5822,"Spectrum","top1-2nd"
1,24,11,"B",0.6176,"Spectrum","top1-2nd"
1,24,11,"C",0.6194,"Spectrum","top1-2nd"
1,24,11,"D",0.6146,"Spectrum","top1-2nd"
1,24,11,"E",0.6302,"Spectrum","top1-2nd"
1,24,11,"F",0.6148,"Spectrum","top1-2nd"
1,24,11,"G",0.6179,"Spectrum","top1-2nd"
1,24,11,"H",0.6012,"Spectrum","top1-2nd"
1,24,12,"A",0.5726,"Spectrum","top1-2nd"
