"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6323,"Spectrum","ubp8"
1,24,1,"B",0.6121,"Spectrum","ubp8"
1,24,1,"C",0.6034,"Spectrum","ubp8"
1,24,1,"D",0.6364,"Spectrum","ubp8"
1,24,1,"E",0.6278,"Spectrum","ubp8"
1,24,1,"F",0.635,"Spectrum","ubp8"
1,24,1,"G",0.6276,"Spectrum","ubp8"
1,24,1,"H",0.635,"Spectrum","ubp8"
1,24,2,"A",0.6275,"Spectrum","ubp8"
1,24,2,"B",0.5371,"Spectrum","ubp8"
1,24,2,"C",0.0401,"Spectrum","ubp8"
1,24,2,"D",0.6075,"Spectrum","ubp8"
1,24,2,"E",0.6213,"Spectrum","ubp8"
1,24,2,"F",0.6338,"Spectrum","ubp8"
1,24,2,"G",0.635,"Spectrum","ubp8"
1,24,2,"H",0.6258,"Spectrum","ubp8"
1,24,3,"A",0.1815,"Spectrum","ubp8"
1,24,3,"B",0.6418,"Spectrum","ubp8"
1,24,3,"C",0.6109,"Spectrum","ubp8"
1,24,3,"D",0.4973,"Spectrum","ubp8"
1,24,3,"E",0.5344,"Spectrum","ubp8"
1,24,3,"F",0.6431,"Spectrum","ubp8"
1,24,3,"G",0.6239,"Spectrum","ubp8"
1,24,3,"H",0.633,"Spectrum","ubp8"
1,24,4,"A",0.6457,"Spectrum","ubp8"
1,24,4,"B",0.6427,"Spectrum","ubp8"
1,24,4,"C",0.1316,"Spectrum","ubp8"
1,24,4,"D",0.6379,"Spectrum","ubp8"
1,24,4,"E",0.6262,"Spectrum","ubp8"
1,24,4,"F",0.6268,"Spectrum","ubp8"
1,24,4,"G",0.6026,"Spectrum","ubp8"
1,24,4,"H",0.6229,"Spectrum","ubp8"
1,24,5,"A",0.663,"Spectrum","ubp8"
1,24,5,"B",0.648,"Spectrum","ubp8"
1,24,5,"C",0.6467,"Spectrum","ubp8"
1,24,5,"D",0.19,"Spectrum","ubp8"
1,24,5,"E",0.5687,"Spectrum","ubp8"
1,24,5,"F",0.2703,"Spectrum","ubp8"
1,24,5,"G",0.6148,"Spectrum","ubp8"
1,24,5,"H",0.6212,"Spectrum","ubp8"
1,24,6,"A",0.5931,"Spectrum","ubp8"
1,24,6,"B",0.4864,"Spectrum","ubp8"
