"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502107","4896","MT1181-W303mata",0.995289,-0.050431,0.674706,0,"Spectrum",14,"F",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502107","4932","BY4741",1.02048,0.825455,0.416732,0,"Spectrum",14,"F",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502107","4932","SMI1",1.00351,0.0800773,0.916992,0,"Spectrum",14,"F",5,"2005-12-20",26.7,600,-20.1944241523397
"SPE01502107","4932","DEP1",1.02319,1.01125,0.336404,0,"Spectrum",14,"F",5,"2005-12-22",25.7,600,-42.479287680504
"SPE01502107","4932","TEP1",1.02145,0.575821,0.566626,0,"Spectrum",14,"F",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01502107","4932","gas1",1.01087,0.099256,0.907992,0,"Spectrum",14,"F",5,"2006-01-20",25.3,600,-9.44253811824694
"SPE01502107","4932","KRE1",1.01892,1.03037,0.304318,0,"Spectrum",14,"F",5,"2006-01-31",25.8,600,-52.0404370519566
"SPE01502107","4932","LGE1",1.07761,1.31903,0.192289,0,"Spectrum",14,"F",5,"2006-02-08",25.8,600,-15.8901011441151
"SPE01502107","4932","NUM1",1.02818,1.25798,0.208484,0,"Spectrum",14,"F",5,"2006-02-10",26.9,600,-42.6937339069398
"SPE01502107","4932","CIN2",1.01687,0.948642,0.349274,0,"Spectrum",14,"F",5,"2006-02-14",26.8,600,-53.8866094318523
"SPE01502107","4932","HOC1",1.02982,0.976393,0.333352,0,"Spectrum",14,"F",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01502107","4932","POL32",1.0322,0.898112,0.369818,0,"Spectrum",14,"F",5,"2006-02-16",25.5,600,-26.7908561403189
"SPE01502107","4932","NBP2",1.00857,0.234596,0.81805,0,"Spectrum",14,"F",5,"2006-02-17",24.6,600,-23.812451254428
"SPE01502107","4932","YPT6",1.06014,0.586065,0.56771,0,"Spectrum",14,"F",5,"2006-02-22",26.8,600,-9.74026448561622
"SPE01502107","4932","ypt6-2nd",1.03111,1.04117,0.300052,0,"Spectrum",14,"F",5,"2006-02-22",22.6,600,-32.0846870243485
"SPE01502107","4932","CIN8",1.02074,1.12915,0.266958,0,"Spectrum",14,"F",5,"2006-02-24",26.6,600,-51.9322591279367
"SPE01502107","4932","GPR1",1.01689,0.469825,0.64394,0,"Spectrum",14,"F",5,"2006-03-02",26.3,600,-27.1296966052285
"SPE01502107","4932","CNB1",1.02215,1.09704,0.279214,0,"Spectrum",14,"F",5,"2006-03-03",26.1,600,-47.1517307200498
"SPE01502107","4932","Sap30",1.03355,1.18204,0.2386,0,"Spectrum",14,"F",5,"2006-03-08",23.1,600,-33.9761565867425
"SPE01502107","4932","RPL9B",1.03557,1.06376,0.292308,0,"Spectrum",14,"F",5,"2006-03-10",25.9,600,-28.530425842968
"SPE01502107","4932","PAC10",1.02783,0.751619,0.4523,0,"Spectrum",14,"F",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502107","4932","GIM3",1.05092,1.60721,0.10921,0,"Spectrum",14,"F",5,"2006-03-15",26,600,-30.2083399913308
"SPE01502107","4932","BRE1",1.04937,0.888926,0.377472,0,"Spectrum",14,"F",5,"2006-03-16",25.7,600,-17.3576158043594
"SPE01502107","4932","bre1-2nd",1.02455,0.992787,0.327638,0,"Spectrum",14,"F",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502107","4932","ric1",1.04588,0.52263,0.613306,0,"Spectrum",14,"F",5,"2006-03-17",26.8,600,-11.7893744733031
"SPE01502107","4932","ric1-2nd",1.03935,0.845617,0.399038,0,"Spectrum",14,"F",5,"2006-03-18",25.2,600,-20.9080175111371
"SPE01502107","4932","SLT2",1.02822,1.39257,0.171692,0,"Spectrum",14,"F",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502107","4932","BNI4",1.03859,1.20504,0.237048,0,"Spectrum",14,"F",5,"2006-03-22",25.6,600,-29.7477365105558
"SPE01502107","4932","FUR4",1.01366,0.395495,0.706592,0,"Spectrum",14,"F",5,"2006-03-22",26,600,-25.2473968258549
"SPE01502107","4932","Arp1",1.02495,1.25437,0.209774,0,"Spectrum",14,"F",5,"2006-03-23",27.1,600,-48.2854328991287
"SPE01502107","4932","Bck1",1.04082,0.798789,0.426218,0,"Spectrum",14,"F",5,"2006-03-24",25.9,600,-18.7238621483924
"SPE01502107","4932","BEM2",1.01275,0.690591,0.490626,0,"Spectrum",14,"F",5,"2006-03-25",26.5,600,-51.7520251792633
"SPE01502107","4932","CHS5",1.01853,0.898945,0.368784,0,"Spectrum",14,"F",5,"2006-03-28",26.8,600,-46.4351173111967
"SPE01502107","4932","BCK2",1.01311,0.572769,0.57726,0,"Spectrum",14,"F",5,"2006-03-29",26.1,600,-40.5818528218779
"SPE01502107","4932","VPS5",1.01849,1.00469,0.316682,0,"Spectrum",14,"F",5,"2006-03-30",26.2,600,-52.0606167805535
"SPE01502107","4932","LCB3",1.01522,0.840874,0.400818,0,"Spectrum",14,"F",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01502107","4932","CKA2",1.02249,0.806184,0.420786,0,"Spectrum",14,"F",5,"2006-04-03",25.5,600,-33.8387771607107
"SPE01502107","4932","BY4741-2nd",1.02611,1.0349,0.301962,0,"Spectrum",14,"F",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01502107","4932","SHM2",1.02185,0.808085,0.419246,0,"Spectrum",14,"F",5,"2006-04-08",25.5,600,-35.3164286696761
"SPE01502107","4932","FKS1",1.01373,0.253833,0.800536,0,"Spectrum",14,"F",5,"2006-04-11",23.5,600,-18.3117512253178
"SPE01502107","4932","cnb1-2nd",1.02383,0.891606,0.375198,0,"Spectrum",14,"F",5,"2006-04-12",24.1,600,-35.9268876245705
"SPE01502107","4932","SWE1",1.03559,1.06698,0.286074,0,"Spectrum",14,"F",5,"2006-04-19",24.6,600,-28.7327471145207
"SPE01502107","4932","DUN1",1.01884,0.707024,0.480132,0,"Spectrum",14,"F",5,"2006-04-20",24.4,600,-35.9836238616896
"SPE01502107","4932","TOP1",0.942494,-0.505402,0.616542,0,"Spectrum",14,"F",5,"2006-04-25",24.8,600,-8.28990493536962
"SPE01502107","4932","top1-2nd",0.987855,-0.205457,0.785044,0,"Spectrum",14,"F",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01502107","4932","RNR3",1.02488,0.732781,0.466454,0,"Spectrum",14,"F",5,"2006-04-26",24.6,600,-28.5671294480149
"SPE01502107","4932","MT2481-pdr1pdr3",1.02935,0.931941,0.351462,0,"Spectrum",14,"F",5,"2006-05-02",25.7,600,-30.2831098302388
"SPE01502107","4932","ROT2",1.01678,0.791399,0.43065,0,"Spectrum",14,"F",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502107","4932","PDE1",1.0281,1.01955,0.323714,0,"Spectrum",14,"F",5,"2006-05-11",24.7,600,-34.6624317313514
"SPE01502107","4932","spo22",0.942761,-0.701299,0.483756,0,"Spectrum",14,"F",5,"2006-05-12",0,600,-11.7551124238529
"SPE01502107","4932","PPH21",1.00575,0.206328,0.836536,0,"Spectrum",14,"F",5,"2006-05-16",24.6,600,-34.2417966296567
"SPE01502107","4932","PPZ1",1.02133,1.07811,0.28162,0,"Spectrum",14,"F",5,"2006-05-17",24.5,600,-48.4488481516634
"SPE01502107","4932","mdh1",0.998396,-0.0851262,0.932368,0,"Spectrum",14,"F",5,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502107","4932","YKL085W",0.998396,-0.0851262,0.932368,0,"Spectrum",14,"F",5,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502107","4932","nup100",0.996606,-0.233209,0.793756,0,"Spectrum",14,"F",5,"2007-08-28",27.9,600,-65.2441834959278
"SPE01502107","4932","mrt4",1.00253,0.0755781,0.939918,0,"Spectrum",14,"F",5,"2007-08-30",26.4,600,-30.7651573541002
"SPE01502107","4932","tfp1",0.987324,-0.526589,0.621126,0,"Spectrum",14,"F",5,"2007-08-31",25.6,600,-40.0294727043133
"SPE01502107","4932","kar3",0.994554,-0.257414,0.79948,0,"Spectrum",14,"F",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502107","4932","rad50",0.981795,-0.722196,0.470414,0,"Spectrum",14,"F",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502107","4932","kgd1",0.993487,-0.382565,0.702054,0,"Spectrum",14,"F",5,"2007-09-11",25.3,600,-56.0368100678259
"SPE01502107","4932","cla4",0.987453,-0.547299,0.591174,0,"Spectrum",14,"F",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502107","4932","dbp3",0.992372,-0.400939,0.694496,0,"Spectrum",14,"F",5,"2007-09-13",26.1,600,-49.7698253554393
"SPE01502107","4932","bmi1",0.986841,-0.662237,0.570296,0,"Spectrum",14,"F",5,"2007-09-14",26.2,600,-46.3842786124796
"SPE01502107","4932","ser1",1.00121,0.0366024,0.933954,0,"Spectrum",14,"F",5,"2007-09-17",26.7,600,-30.0836547889976
"SPE01502107","4932","cdc73",0.992362,-0.163294,0.439286,0,"Spectrum",14,"F",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01502107","4932","sam2",0.995727,-0.218246,0.82914,0,"Spectrum",14,"F",5,"2007-09-21",25.6,600,-48.1901871057081
"SPE01502107","4932","BY4741-3rd",0.986666,-0.53392,0.593806,0,"Spectrum",14,"F",5,"2007-09-25",26.4,600,-38.5582350738
"SPE01502107","4932","htz1",1.3041,1.15375,0.250266,0,"Spectrum",14,"F",5,"2007-09-26",26.2,600,-4.52309976820581
"SPE01502107","4932","MT2481-pdr1pdr3-2nd",0.989285,-0.464529,0.649774,0,"Spectrum",14,"F",5,"2007-09-27",26,600,-42.152630358344
"SPE01502107","4932","rpn10",0.997474,-0.131285,0.72106,0,"Spectrum",14,"F",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502107","4932","arf1",1.00108,0.0531055,0.726036,0,"Spectrum",14,"F",5,"2007-10-02",26.2,600,-46.4082611625495
"SPE01502107","4932","vps1",0.997175,-0.117717,0.800214,0,"Spectrum",14,"F",5,"2007-10-03",26.4,600,-38.0344608552399
"SPE01502107","4932","pre9",0.975338,-0.93847,0.352046,0,"Spectrum",14,"F",5,"2007-10-04",26.2,600,-36.4620790668884
"SPE01502107","4932","mad1",1.0057,0.318716,0.754934,0,"Spectrum",14,"F",5,"2007-10-05",26.5,600,-54.5701930383371
"SPE01502107","4932","elg1",0.991877,-0.508639,0.61148,0,"Spectrum",14,"F",5,"2007-10-10",26.8,600,-60.182355449918
"SPE01502107","4932","arx1",1.00129,0.0516168,0.843428,0,"Spectrum",14,"F",5,"2007-10-11",25.8,600,-46.8013334931922
"SPE01502107","4932","tub3",0.994075,-0.351244,0.726704,0,"Spectrum",14,"F",5,"2007-10-12",26.4,600,-56.3402244053892
"SPE01502107","4932","sec22",1.00254,0.0881373,0.929768,0,"Spectrum",14,"F",5,"2007-10-16",25.2,600,-33.1032691900772
"SPE01502107","4932","ubp8",0.984947,-0.620446,0.549042,0,"Spectrum",14,"F",5,"2007-10-17",24.3,600,-39.5608565213783
"SPE01502107","4932","met16",1.0012,0.0599377,0.94809,0,"Spectrum",14,"F",5,"2007-10-18",25.5,600,-48.2001226277244
"SPE01502107","4932","idh2",1.00084,0.0385827,0.843802,0,"Spectrum",14,"F",5,"2007-10-19",25.4,600,-48.0847681587133
"SPE01502107","4932","pex11",0.988901,-0.648292,0.516926,0,"Spectrum",14,"F",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01502107","4932","pop2",1.00265,0.130825,0.89666,0,"Spectrum",14,"F",5,"2007-10-24",29.1,600,-45.0557448431581
"SPE01502107","4932","dcg1",1.00213,0.119375,0.809626,0,"Spectrum",14,"F",5,"2007-10-25",23.6,600,-52.5027961185501
"SPE01502107","4932","rad52",1.01101,0.463027,0.644118,0,"Spectrum",14,"F",5,"2007-10-26",24.1,600,-40.4054672901668
"SPE01502107","4932","gcn5",0.872309,-2.18715,0.0382878,0,"Spectrum",14,"F",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502107","4932","tif3",0.99612,-0.181565,0.855986,0,"Spectrum",14,"F",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502107","4932","ctf18",1.00212,0.116597,0.798144,0,"Spectrum",14,"F",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01502107","4932","clb2",1.00047,0.0229084,0.80601,0,"Spectrum",14,"F",5,"2007-11-02",25.6,600,-55.1123356047856
"SPE01502107","4932","mcm21",0.998063,-0.0704277,0.51747,0,"Spectrum",14,"F",5,"2007-11-07",24.2,600,-46.7508713477854
"SPE01502107","4932","bik1",0.998561,-0.0621314,0.869568,0,"Spectrum",14,"F",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01502107","4932","kap123",1.00151,0.0558323,0.931334,0,"Spectrum",14,"F",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01502107","4932","mck1",1.01024,0.445523,0.66205,0,"Spectrum",14,"F",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01502107","4932","rvs167",0.992019,-0.441336,0.660482,0,"Spectrum",14,"F",5,"2007-11-14",24.2,600,-53.1324932201221
"SPE01502107","4932","set2",1.00314,0.183453,0.855298,0,"Spectrum",14,"F",5,"2007-11-15",24.3,600,-56.0986243117519
"SPE01502107","4932","cln2",0.995449,-0.19944,0.84306,0,"Spectrum",14,"F",5,"2007-11-16",25.5,600,-42.9164526435006
"SPE01502107","4932","cot1",1.00111,0.0560726,0.873042,0,"Spectrum",14,"F",5,"2007-11-20",25.5,600,-49.8618078841073
"SPE01502107","4932","rom2",0.990641,-0.408891,0.685782,0,"Spectrum",14,"F",5,"2007-11-21",24.3,600,-42.2650030225048
"SPE01502107","4932","apc9",0.998843,-0.0624801,0.950214,0,"Spectrum",14,"F",5,"2007-11-22",23.3,600,-51.6265362221179
"SPE01502107","4932","ire1",0.992359,-0.403841,0.700994,0,"Spectrum",14,"F",5,"2007-11-23",24.5,600,-51.4772857894545
"SPE01502107","4932","hxt1",0.984093,-0.836282,0.406878,0,"Spectrum",14,"F",5,"2007-11-27",23.4,600,-49.9290615248593
"SPE01502107","4932","vid30",0.996136,-0.196324,0.673464,0,"SPECMTS3",8,"F",11,"2007-12-05",23.3,600,-45.9189328540754
"SPE01502107","4932","sto1",0.979401,-0.733631,0.463334,0,"SPECMTS3",8,"F",11,"2007-12-06",26,600,-34.0572868276306
"SPE01502107","4932","sec66",0.989269,-0.405171,0.68698,0,"SPECMTS3",8,"F",11,"2007-12-07",24.1,600,-35.4974238831702
"SPE01502107","4932","gcn3",1.00309,0.19111,0.850156,0,"SPECMTS3",8,"F",11,"2007-12-11",21.4,600,-47.8843325233048
"SPE01502107","4932","rsc2",0.938134,-1.67363,0.0992742,0,"SPECMTS3",8,"F",11,"2007-12-12",24.4,600,-25.8137549448777
"SPE01502107","4932","rpa49",0.990165,-0.335597,0.6938,0,"SPECMTS3",8,"F",11,"2007-12-13",25.2,600,-33.6060544718105
"SPE01502107","4932","abp1",0.994904,-0.277854,0.713252,0,"SPECMTS3",8,"F",11,"2007-12-20",22.4,600,-48.6984205554064
"SPE01502107","4932","fet3",0.994477,-0.230665,0.820564,0,"SPECMTS3",8,"F",11,"2008-01-10",22.7,600,-40.0691412085149
"SPE01502107","4932","drs2",0.999778,-0.0119222,0.863216,0,"SPECMTS3",8,"F",11,"2008-01-11",22.9,600,-41.3256464422221
"SPE01502107","4932","mrc1",1.00848,0.420242,0.676962,0,"SPECMTS3",8,"F",11,"2008-01-15",22.4,600,-47.4717352972304
"SPE01502107","4932","hpr5",1.00819,0.391137,0.69598,0,"SPECMTS3",8,"F",11,"2008-01-22",21.2,600,-45.8842656526255
"SPE01502107","4932","nth1",1.00177,0.0804884,0.936016,0,"SPECMTS3",8,"F",11,"2008-01-23",24.2,600,-49.0355100336498
"SPE01502107","4932","ubp6",1.00194,0.0668018,0.831892,0,"SPECMTS3",8,"F",11,"2008-01-24",23.5,600,-38.5285379322673
"SPE01502107","4932","MT2481-pdr1pdr3-1st",0.999403,-0.0295539,0.97643,0,"SPECMTS3",8,"F",11,"2008-01-25",24.1,600,-44.5116835346836
"SPE01502107","4932","asf1",0.999475,-0.025082,0.979996,0,"SPECMTS3",8,"F",11,"2008-01-30",23.6,600,-40.1862968538806
"SPE01502107","4932","swr1",1.00373,0.14967,0.881446,0,"SPECMTS3",8,"F",11,"2008-01-31",24.9,600,-39.1782776479494
"SPE01502107","4932","snf2",0.992315,-0.0698137,0.899592,0,"SPECMTS3",8,"F",11,"2008-02-01",21.8,600,-29.4237012989984
"SPE01502107","4932","bem2",1.00857,0.247789,0.746414,0,"SPECMTS3",8,"F",11,"2008-02-05",24.2,600,-28.0346979274599
"SPE01502107","4932","cin8",1.00682,0.314588,0.753356,0,"SPECMTS3",8,"F",11,"2008-02-06",22.3,600,-43.5465814641348
"SPE01502107","4932","swi4",1.00779,0.344513,0.682604,0,"SPECMTS3",8,"F",11,"2008-02-07",26.1,600,-42.808097746492
"SPE01502107","4932","BY4741-2nd",0.99464,-0.282089,0.77771,0,"SPECMTS3",8,"F",11,"2008-02-08",21.9,600,-48.865868410854
"SPE01502107","4932","spt3",0.838882,-2.27268,0.0236512,0,"SPECMTS3",8,"F",11,"2008-02-13",25.5,600,-15.9641940852611
"SPE01502107","4932","rad23",1.00913,0.474613,0.661082,0,"SPECMTS3",8,"F",11,"2008-02-15",22.9,600,-49.4629154276636
"SPE01502107","4932","vps35",0.996482,-0.17933,0.857702,0,"SPECMTS3",8,"F",11,"2008-02-20",29.8,600,-47.8705883428679
"SPE01502107","4932","chs7",0.973293,-0.857315,0.391276,0,"SPECMTS3",8,"F",11,"2008-02-21",24.7,600,-30.7542270091603
"SPE01502107","4932","mso1",0.982409,-0.86269,0.392188,0,"SPECMTS3",8,"F",11,"2008-02-27",24.2,600,-47.0715370950592
"SPE01502107","4932","arc18",0.989067,-0.495166,0.620602,0,"SPECMTS3",8,"F",11,"2008-02-28",23.5,600,-43.1320790320433
"SPE01502107","4932","msn5",0.983202,-0.818775,0.414098,0,"SPECMTS3",8,"F",11,"2008-02-29",24.6,600,-46.5320565722742
"SPE01502107","4932","vph1",1.26935,4.84498,1.2704e-06,0,"SPECMTS3",8,"F",11,"2008-03-01",24.5,600,-17.1788901087792
"SPE01502107","4932","hxk2",0.98107,-0.844968,0.399712,0,"SPECMTS3",8,"F",11,"2008-03-05",22.1,600,-42.6364200331913
"SPE01502107","4932","atp4",0.997434,-0.103262,0.918186,0,"SPECMTS3",8,"F",11,"2008-03-06",22.8,600,-35.5460430603459
"SPE01502107","4932","dnm1",0.993529,-0.141146,0.110964,0,"SPECMTS3",8,"F",11,"2008-03-07",23.8,600,-39.2508852977625
"SPE01502107","4932","vba3",1.01026,0.533428,0.47997,0,"SPECMTS3",8,"F",11,"2008-03-12",22.9,600,-50.1853691906615
"SPE01502107","4932","ndi1",1.01802,0.833018,0.42635,0,"SPECMTS3",8,"F",11,"2008-03-13",22.7,600,-44.4694945026717
"SPE01502107","4932","rrp6",1.02023,0.73388,0.46938,0,"SPECMTS3",8,"F",11,"2008-03-14",22.5,600,-34.7195889800905
"SPE01502107","4932","trk1",0.968006,-0.992619,0.322052,0,"SPECMTS3",8,"F",11,"2008-03-14",25.6,600,-29.5460426709703
"SPE01502107","4932","pom152",0.994243,-0.305221,0.693622,0,"SPECMTS3",8,"F",11,"2008-03-15",24,600,-50.5124115658245
"SPE01502107","4932","gim4",1.01386,0.644442,0.52147,0,"SPECMTS3",8,"F",11,"2008-03-20",23,600,-44.2436826671816
"SPE01502107","4932","gbp2",0.9601,-1.77097,0.300114,0,"SPECMTS3",8,"F",11,"2008-03-26",23.7,600,-41.5555657080031
"SPE01502107","4932","rsa3",1.01233,0.524413,0.60366,0,"SPECMTS3",8,"F",11,"2008-04-01",23,600,-41.020326519711
"SPE01502107","4932","kre1",0.988312,-0.495894,0.630796,0,"SPECMTS3",8,"F",11,"2008-04-02",29.6,600,-40.2437398806809
"SPE01502107","4932","aat2",1.00119,0.0663512,0.82991,0,"SPECMTS3",8,"F",11,"2008-04-08",24,600,-50.9657383154291
"SPE01502107","4932","vam3",1.00813,0.247079,0.805192,0,"SPECMTS3",8,"F",11,"2008-04-09",24.1,600,-28.2716687945703
"SPE01502107","4932","hsp104",1.0075,0.423865,0.671936,0,"SPECMTS3",8,"F",11,"2008-04-11",23.4,600,-54.9459358591924
"SPE01502107","4932","hhf1",1.02914,1.26703,0.207114,0,"SPECMTS3",8,"F",11,"2008-04-15",23.6,600,-41.5753627535344
"SPE01502107","4932","ccr4",1.03574,1.51777,0.143892,0,"SPECMTS3",8,"F",11,"2008-04-16",28.8,600,-40.8256418933439
"SPE01502107","4932","sdh2",1.00994,0.546737,0.60833,0,"SPECMTS3",8,"F",11,"2008-04-18",25.3,600,-53.3067726111812
"SPE01502107","4932","lat1",0.989741,-0.496912,0.627336,0,"SPECMTS3",8,"F",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE01502107","4932","snc1",1.00416,0.229658,0.818744,0,"SPECMTS3",8,"F",11,"2008-04-24",25,600,-54.0025272015109
"SPE01502107","4932","qcr8",1.00399,0.164418,0.822626,0,"SPECMTS3",8,"F",11,"2008-04-25",25.7,600,-39.7142252182643
"SPE01502107","4932","tpk1",0.990088,-0.46824,0.443218,0,"SPECMTS3",8,"F",11,"2008-04-25",24.6,600,-46.14888824139
"SPE01502107","4932","med2",1.02307,1.00565,0.314598,0,"SPECMTS3",8,"F",11,"2008-04-29",24,600,-42.2433521810339
"SPE01502107","4932","hsp82",0.994985,-0.277357,0.782342,0,"SPECMTS3",8,"F",11,"2008-04-29",24.2,600,-53.3401291088457
"SPE01502107","4932","gsy2",1.00454,0.211432,0.832602,0,"SPECMTS3",8,"F",11,"2008-04-30",23.6,600,-44.9281247467403
"SPE01502107","4932","sse1",0.91278,-2.34458,0.0195869,0,"SPECMTS3",8,"F",11,"2008-05-01",23.6,600,-25.5228785782195
"SPE01502107","4932","doa4",1.00771,0.305496,0.761582,0,"SPECMTS3",8,"F",11,"2008-05-02",23.7,600,-37.9301353588142
"SPE01502107","4932","sur2",1.01136,0.562949,0.530118,0,"SPECMTS3",8,"F",11,"2008-05-06",23.1,600,-48.1995882335438
"SPE01502107","4932","kem1",1.01463,0.602032,0.548072,0,"SPECMTS3",8,"F",11,"2008-05-08",24.5,600,-39.4679947492495
"SPE01502107","4932","doc1",1.05541,1.96041,0.0502412,0,"SPECMTS3",8,"F",11,"2008-05-09",25.3,600,-33.746236824382
"SPE01502107","4932","pfk2",1.04304,1.37914,0.168842,0,"SPECMTS3",8,"F",11,"2008-05-10",26,600,-30.6584069600503
"SPE01502107","4932","swe1",1.00165,0.083241,0.521776,0,"SPECMTS3",8,"F",11,"2008-05-13",23.8,600,-51.4883739865825
"SPE01502107","4932","bck1",1.00093,0.0475172,0.889324,0,"SPECMTS3",8,"F",11,"2008-05-14",24,600,-48.7815971706848
"SPE01502107","4932","sac3",0.967565,-0.850361,0.438668,0,"SPECMTS3",8,"F",11,"2008-05-16",26,600,-28.4192403283685
"SPE01502107","4932","faa2",1.0066,0.353267,0.72392,0,"SPECMTS3",8,"F",11,"2008-05-27",25.4,600,-52.4543431972062
"SPE01502107","4932","rpn1",1.00256,0.112721,0.429184,0,"SPECMTS3",8,"F",11,"2008-05-28",25,600,-48.5136054310727
"SPE01502107","4932","ssb2",0.98144,-1.02232,0.309304,0,"SPECMTS3",8,"F",11,"2008-05-29",24,600,-52.6871230006704
"SPE01502107","4932","rbl2",1.01276,0.714287,0.475142,0,"SPECMTS3",8,"F",11,"2008-06-03",24.6,600,-53.553510020734
"SPE01502107","4932","fks1",1.01502,0.640911,0.58738,0,"SPECMTS3",8,"F",11,"2008-06-04",25.8,600,-41.6386851771374
"SPE01502107","4932","ypt6",1.02326,0.642948,0.52375,0,"SPECMTS3",8,"F",11,"2008-06-05",25.5,600,-26.8055028834444
"SPE01502107","4932","gyp1",0.988903,-0.613679,0.556184,0,"SPECMTS3",8,"F",11,"2008-06-10",24.8,600,-52.8264298476612
"SPE01502107","4932","arl3",0.989858,-0.476931,0.635906,0,"SPECMTS3",8,"F",11,"2008-06-11",24.5,600,-45.1476198114327
"SPE01502107","4932","iki3",0.997325,-0.141267,0.888674,0,"SPECMTS3",8,"F",11,"2008-06-12",25.9,600,-46.3690112104275
"SPE01502107","4932","mms22",0.989553,-0.306034,0.761524,0,"SPECMTS3",8,"F",11,"2008-06-13",26.9,600,-31.2644903401844
"SPE01502107","4932","skt5",1.00574,0.283888,0.780046,0,"SPECMTS3",8,"F",11,"2008-06-17",24.8,600,-47.6642261484753
"SPE01502107","4932","dia2",0.99695,-0.120185,0.376942,0,"SPECMTS3",8,"F",11,"2008-06-18",25.5,600,-43.5960369377196
"SPE01502107","4932","swc5",1.01676,0.78634,0.489114,0,"SPECMTS3",8,"F",11,"2008-06-19",24.7,600,-43.3800958773312
"SPE01502107","4932","chs3",0.989763,-0.484009,0.662466,0,"SPECMTS3",8,"F",11,"2008-06-20",24.4,600,-44.354455987023
"SPE01502107","4932","bim1",1.00044,0.0117069,0.866032,0,"SPECMTS3",8,"F",11,"2008-06-24",26,600,-49.0095978861649
"SPE01502107","4932","dcc1",0.975213,-1.13984,0.25547,0,"SPECMTS3",8,"F",11,"2008-06-25",25,600,-43.8851226670093
"SPE01502107","4932","nat1",0.998931,-0.0585125,0.947674,0,"SPECMTS3",8,"F",11,"2008-06-26",26.3,600,-57.0177098399702
"SPE01502107","4932","rgp1",0.971682,-0.738708,0.50432,0,"SPECMTS3",8,"F",11,"2008-06-26",26.2,600,-24.8320346143441
"SPE01502107","4932","pmr1",1.00951,0.435161,0.666242,0,"SPECMTS3",8,"F",11,"2008-07-04",25,600,-44.556348689788
"SPE01502107","4932","paf1",0.991035,-0.52877,0.59807,0,"SPECMTS3",8,"F",11,"2008-07-09",24.2,600,-55.834945137456
"SPE01502107","4932","ard1",0.976891,-0.583953,0.600336,0,"SPECMTS3",8,"F",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE01502107","4932","elf1",1.00285,0.114761,0.908986,0,"SPECMTS3",8,"F",11,"2008-07-11",24.1,600,-39.2398599435497
"SPE01502107","4932","pep5",1.0017,0.118333,0.733574,0,"SPECMTS3",8,"F",11,"2008-08-14",26.3,600,-52.0573887778056
"SPE01502107","4932","BY4741",1.00227,0.140044,0.88804,0,"SPECMTS3",8,"F",11,"2008-08-15",23.9,600,-58.9545241780714
"SPE01502107","4932","MT2481-pdr1pdr3-2nd",1.01278,0.54259,0.634856,0,"SPECMTS3",8,"F",11,"2008-08-22",24.7,600,-40.152683443489
"SPE01502107","4932","ref2",0.986665,-0.392877,0.712812,0,"SPECMTS3",8,"F",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502107","4932","whi5",0.954921,-1.54607,0.131457,0,"SPECMTS3",8,"F",11,"2008-09-16",25.5,600,-35.7815393028875
"SPE01502107","4932","srl3",1.00495,0.286617,0.775266,0,"SPECMTS3",8,"F",11,"2008-09-17",26,600,-54.6059885055007
"SPE01502107","4932","BCK1",0.987367,-0.451305,0.668324,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-30.7834155809631
"SPE01502107","4932","SLT2",1.00767,0.211514,0.832828,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-24.994719447532
"SPE01502107","4932","MKK1",0.992328,-0.227523,0.824308,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-25.5140079307994
