"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211175",1.00571,0.277224,0,0.745734,1.00571,0
"SPE01500260",0.0611201,-45.4837,0,0,0.0611201,0
"SPE01500200",0.062227,-45.43,0,0,0.062227,0
"SPE01500245",0.969828,-1.45913,0,0.36154,0.969828,0
"SPE01500233",0.994906,-0.246465,0,0.807066,0.994906,0
"SPE01500217",0.998081,-0.0934237,0,0.850936,0.998081,0
"SPE01500162",0.96529,-1.68145,0,0.0927868,0.96529,0
"SPE00212064",1.00845,0.408438,0,0.697716,1.00845,0
"SPE01500218",0.996458,-0.171434,0,0.864134,0.996458,0
"SPE01500246",1.00072,0.0356623,0,0.807196,1.00072,0
"SPE01500235",0.95924,-1.97478,0,0.0489778,0.95924,0
"SPE01500201",1.01349,0.652851,0,0.521958,1.01349,0
"SPE01500261",0.9953,-0.227704,0,0.819878,0.9953,0
"SPE00270029",1.01151,0.558126,0,0.579988,1.01151,0
"SPE01500163",0.970724,-1.41839,0,0.156962,0.970724,0
"SPE01500187",1.00902,0.436336,0,0.67439,1.00902,0
"SPE01500202",0.0647606,-45.3073,0,0,0.0647606,0
"SPE01500248",0.987699,-0.594905,0,0.587606,0.987699,0
"SPE01500164",0.971114,-1.40014,0,0.184698,0.971114,0
"SPE01500188",1.00962,0.46597,0,0.643078,1.00962,0
"SPE01500222",1.00791,0.383281,0,0.701976,1.00791,0
"SPE01500236",1.00025,0.0129394,0,0.759272,1.00025,0
"SPE01500263",0.994529,-0.265263,0,0.791698,0.994529,0
"SPE01500178",1.00096,0.0454679,0,0.662422,1.00096,0
"SPE01500224",1.0143,0.692477,0,0.49573,1.0143,0
"SPE01500237",0.967656,-1.56675,0,0.117633,0.967656,0
"SPE01500165",0.982103,-0.86711,0,0.38627,0.982103,0
"SPE01500205",1.02189,1.05981,0,0.30908,1.02189,0
"SPE01500266",0.966335,-1.63178,0,0.128623,0.966335,0
"SPE01500189",0.0652625,-45.283,0,0,0.0652625,0
"SPE01500179",1.0046,0.222489,0,0.82798,1.0046,0
"SPE01500249",0.989441,-0.51111,0,0.615184,0.989441,0
"SPE01500267",0.989763,-0.495443,0,0.62746,0.989763,0
"SPE01500225",1.00432,0.210066,0,0.802108,1.00432,0
"SPE01500251",0.983603,-0.794174,0,0.428196,0.983603,0
"SPE00300034",0.985144,-0.718803,0,0.50338,0.985144,0
"SPE01500190",1.0269,1.30456,0,0.265014,1.0269,0
"SPE01500238",0.992919,-0.343898,0,0.724922,0.992919,0
"SPE01500166",0.976725,-1.12874,0,0.316884,0.976725,0
"SPE01500207",1.02879,1.39446,0,0.163577,1.02879,0
"SPE01500253",0.984955,-0.729217,0,0.47225,0.984955,0
"SPE01500514",1.01886,0.913796,0,0.363552,1.01886,0
"SPE01500268",0.540423,-22.2634,0,0,0.540423,0
"SPE01500239",0.962008,-1.84117,0,0.0775898,0.962008,0
"SPE01500210",1.02088,1.01171,0,0.314784,1.02088,0
"SPE01500181",1.01996,0.966817,0,0.335464,1.01996,0
"SPE01500226",0.982082,-0.868214,0,0.38682,0.982082,0
"SPE01500167",0.984385,-0.756658,0,0.450842,0.984385,0
"SPE01500255",0.915318,-4.10172,0,7.42722e-05,0.915318,0
"SPE01500269",0.972239,-1.3453,0,0.18534,0.972239,0
"SPE01500168",0.988805,-0.543644,0,0.623226,0.988805,0
"SPE01504145",1.01146,0.555101,0,0.579352,1.01146,0
"SPE01500212",1.01832,0.887459,0,0.375766,1.01832,0
"SPE01500182",1.01744,0.846498,0,0.522694,1.01744,0
"SPE01500240",0.984649,-0.743442,0,0.459044,0.984649,0
"SPE01500227",0.997487,-0.1217,0,0.90314,0.997487,0
"SPE01500231",0.998018,-0.0964179,0,0.862736,0.998018,0
"SPE01500169",0.059462,-45.564,0,0,0.059462,0
"SPE01500256",0.989279,-0.51889,0,0.611674,0.989279,0
"SPE01504144",1.00618,0.299655,0,0.768408,1.00618,0
"SPE01500213",1.02647,1.28346,0,0.235872,1.02647,0
"SPE01500270",0.82628,-8.41443,0,2.1353e-15,0.82628,0
"SPE01500241",0.566635,-20.9943,0,0,0.566635,0
"SPE01504137",1.00963,0.466713,0,0.640746,1.00963,0
"SPE01500171",0.984097,-0.77085,0,0.44816,0.984097,0
"SPE01502258",0.998883,-0.0530477,0,0.649194,0.998883,0
"SPE01500184",1.00876,0.424251,0,0.671874,1.00876,0
"SPE01500215",1.01,0.484999,0,0.63603,1.01,0
"SPE01500242",1.0011,0.0529965,0,0.957746,1.0011,0
"SPE01500232",1.0085,0.411362,0,0.682054,1.0085,0
"SPE01500196",0.0613687,-45.4717,0,0,0.0613687,0
"SPE01500258",0.983338,-0.807163,0,0.419572,0.983338,0
"SPE01500185",1.02832,1.3723,0,0.176611,1.02832,0
"SPE01500273",0.997944,-0.10037,0,0.750488,0.997944,0
"SPE01500198",1.01671,0.809805,0,0.427644,1.01671,0
"SPE01502245",0.558208,-21.4033,0,0,0.558208,0
"SPE01500244",0.99074,-0.44932,0,0.669346,0.99074,0
"SPE01500259",0.999102,-0.0433118,0,0.937076,0.999102,0
"SPE01500173",0.978865,-1.02374,0,0.306836,0.978865,0
"SPE01500376",0.771813,-11.0536,0,5.241e-27,0.771813,0
