"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501203",20.82,0.15832,0,0.633156,1.00466,20.82
"SPE01500131",21.97,0.0805188,0,0.873448,1.00238,21.97
"SPE01500223",37.89,-5.90403,0,4.59074e-09,0.823486,37.89
"SPE01505706",47.21,-9.62348,0,2.1935e-16,0.712013,47.21
"SPE00330001",57.55,-13.474,0,4.61754e-38,0.597019,57.55
"SPE01503968",68.06,-17.4875,0,0,0.477138,68.06
"SPE01503009",19.87,0.589192,0,0.611268,1.01771,19.87
"SPE01500801",18.56,1.31877,0,0.200082,1.03947,18.56
"SPE01503134",23.49,-0.325766,0,0.505516,0.990372,23.49
"SPE01500807",23.39,-0.120913,0,0.903924,0.996375,23.39
"SPE01300043",22.46,-0.00688572,0,0.435288,0.999669,22.46
"SPE01505430",22.65,0.141531,0,0.712874,1.00429,22.65
"SPE01500224",25.46,-0.875321,0,0.383508,0.973812,25.46
"SPE01505482",24.77,-0.718507,0,0.497002,0.97857,24.77
"SPE01500134",24.17,-0.395895,0,0.695034,0.988185,24.17
"SPE01503977",27.73,-1.88073,0,0.28811,0.943977,27.73
"SPE00330002",22.7,0.209738,0,0.836832,1.0063,22.7
"SPE01500839",22,0.458079,0,0.57608,1.0136,22
"SPE01503216",23.98,-0.285926,0,0.77742,0.991426,23.98
"SPE01500246",23.91,-0.25884,0,0.676298,0.992191,23.91
"SPE01505672",24.81,-0.599843,0,0.561482,0.982023,24.81
"SPE01500143",22.13,0.429714,0,0.603222,1.01294,22.13
"SPE01504008",100.42,-29.5886,0,0,0.1153,100.42
"SPE01504105",30.28,-2.69842,0,0.0132385,0.919389,30.28
"SPE01503228",23.46,-0.0456859,0,0.228976,0.998827,23.46
"SPE01500247",22.49,0.383898,0,0.225174,1.01127,22.49
"SPE01501205",21.33,0.744209,0,0.459828,1.02227,21.33
"SPE01500155",22.7,0.29746,0,0.491244,1.00878,22.7
"SPE01500667",23,0.184117,0,0.66957,1.00557,23
"SPE01504078",24.81,-0.564418,0,0.572474,0.983123,24.81
"SPE01505707",24.72,-0.506036,0,0.642582,0.984936,24.72
"SPE01503692",99.18,-29.1042,0,0,0.129802,99.18
"SPE01500107",22.4,0.500757,0,0.639596,1.01503,22.4
"SPE01500249",23.58,0.000864007,0,0.510166,0.99992,23.58
"SPE01502202",35.37,-4.54532,0,2.62304e-05,0.864012,35.37
"SPE01505955",25.6,-0.749818,0,0.52717,0.977485,25.6
"SPE01503244",27.46,-1.48003,0,0.139829,0.955735,27.46
"SPE01500156",23.3,0.127174,0,0.622338,1.00372,23.3
"SPE00300024",23.41,0.117565,0,0.575826,1.00361,23.41
"SPE01505249",25.21,-0.599743,0,0.552338,0.982046,25.21
"SPE01500157",21.91,0.460486,0,0.653666,1.01381,21.91
"SPE01300030",22.26,0.437128,0,0.0456868,1.01342,22.26
"SPE01503423",25.12,-0.605155,0,0.591824,0.981985,25.12
"SPE02300259",24.17,-0.320523,0,0.527344,0.990309,24.17
"SPE01500104",11.96,4.30268,0,1.72805e-05,1.12864,11.96
"SPE01505172",24.07,-0.221835,0,0.538936,0.993468,24.07
"SPE01502230",24.55,-0.379492,0,0.720512,0.988598,24.55
"SPE01500272",23.75,-0.292463,0,0.464084,0.991133,23.75
"SPE01503428",15.53,2.83177,0,0.00622286,1.08472,15.53
"SPE01500186",16.75,2.27794,0,0.0248934,1.06808,16.75
"SPE01502254",98.19,-28.7638,0,0,0.13987,98.19
"SPE00200046",18.5,1.64479,0,0.154598,1.04927,18.5
"SPE01500273",20.95,0.632737,0,0.293144,1.01872,20.95
"SPE01505312",25,-0.796417,0,0.462484,0.976252,25
"SPE02300332",24.07,-0.467295,0,0.671028,0.985957,24.07
"SPE01300018",22.37,0.17373,0,0.848358,1.00516,22.37
"SPE01300028",22.32,0.0104482,0,0.962134,1.0003,22.32
"SPE01505453",24.23,-0.656288,0,0.5325,0.980428,24.23
"SPE01500205",17.57,1.76288,0,0.143072,1.05282,17.57
"SPE01500274",20.16,0.722315,0,0.566688,1.02148,20.16
"SPE00310039",23.77,-0.557972,0,0.61595,0.983391,23.77
"SPE01502255",23.34,-0.270625,0,0.792538,0.991947,23.34
"SPE01503705",29.79,-2.74685,0,0.008312,0.917915,29.79
"SPE02300205",26.01,-1.3577,0,0.214026,0.959473,26.01
"SPE01502258",94.87,-27.5467,0,0,0.176403,94.87
"SPE01500275",23.7,-1.03183,0,0.389142,0.968933,23.7
"SPE00310040",20.53,0.247025,0,0.709758,1.00745,20.53
"SPE01505397",22.53,-0.343932,0,0.745646,0.989771,22.53
"SPE01300027",21.63,-0.118919,0,0.905814,0.996428,21.63
"SPE00210369",22.92,-0.557735,0,0.582304,0.983297,22.92
"SPE01503804",16.52,2.00539,0,0.47585,1.06027,16.52
"SPE01500208",19.75,0.486768,0,0.409332,1.01441,19.75
"SPE01505464",23.2,-0.976165,0,0.482076,0.970677,23.2
"SPE01500215",16.23,1.44688,0,0.355878,1.04309,16.23
"SPE01503007",17.67,1.17094,0,0.246548,1.03499,17.67
"SPE01503908",20.85,-0.0626044,0,0.558652,0.998222,20.85
"SPE01505347",20.43,0.00377567,0,0.769616,1.00016,20.43
"SPE00310035",33.42,-4.91509,0,0.001629,0.853353,33.42
"SPE01400208",21.59,-0.466109,0,0.64786,0.986031,21.59
"SPE01500277",16.07,1.47831,0,0.344844,1.0439,16.07
