"value","plate","row","col","cid"
0.974606,2,"B",2,"SPE01503242"
0.988975,2,"E",2,"SPE01500391"
0.980562,2,"H",2,"SPE01500532"
0.99143,2,"F",2,"SPE01500497"
0.97978,2,"G",2,"SPE01504184"
0.973014,2,"A",2,"SPE01500408"
1.01358,2,"C",2,"SPE01500101"
1.01684,2,"D",2,"SPE01500556"
1.01816,2,"B",3,"SPE01500536"
0.97671,2,"A",3,"SPE01500322"
0.130375,2,"H",3,"SPE01503223"
0.995442,2,"E",3,"SPE01500395"
0.958484,2,"G",3,"SPE01502013"
1.01149,2,"D",3,"SPE01503816"
1.00279,2,"C",3,"SPE01500434"
0.931093,2,"F",3,"SPE01500450"
0.987157,2,"E",4,"SPE01500399"
1.00914,2,"B",4,"SPE01500538"
1.017,2,"D",4,"SPE01500168"
0.984934,2,"A",4,"SPE01500548"
0.972931,2,"F",4,"SPE01500467"
0.968629,2,"G",4,"SPE01500566"
0.889303,2,"H",4,"SPE00330082"
1.0112,2,"C",4,"SPE01500102"
0.952787,2,"H",5,"SPE00330002"
0.993169,2,"E",5,"SPE01500404"
1.00654,2,"B",5,"SPE01500135"
1.01101,2,"C",5,"SPE01500551"
0.954424,2,"G",5,"SPE01500592"
0.972757,2,"F",5,"SPE01500502"
0.993683,2,"A",5,"SPE01500504"
1.01447,2,"D",5,"SPE01500578"
1.02462,2,"C",6,"SPE01500553"
0.986851,2,"E",6,"SPE01500300"
0.0566578,2,"H",6,"SPE01501188"
0.963912,2,"A",6,"SPE01503923"
0.973954,2,"F",6,"SPE01500503"
1.02185,2,"B",6,"SPE01500539"
1.02079,2,"D",6,"SPE01500264"
0.91851,2,"G",6,"SPE01500381"
0.97429,2,"E",7,"SPE01500483"
0.96858,2,"F",7,"SPE01500507"
0.344236,2,"A",7,"SPE01503422"
1.00449,2,"D",7,"SPE01500354"
0.972513,2,"H",7,"SPE01500668"
0.940336,2,"G",7,"SPE01500115"
1.02567,2,"C",7,"SPE01500284"
1.0101,2,"B",7,"SPE01502113"
1.01693,2,"B",8,"SPE01500541"
0.975857,2,"F",8,"SPE01500518"
1.01501,2,"C",8,"SPE01500216"
0.975785,2,"E",8,"SPE02300241"
0.996639,2,"D",8,"SPE01500267"
0.909457,2,"G",8,"SPE01500521"
1.01437,2,"A",8,"SPE01500137"
0.957583,2,"H",8,"SPE01500364"
1.00088,2,"A",9,"SPE01501118"
0.97814,2,"F",9,"SPE01500499"
1.01011,2,"B",9,"SPE01500110"
0.982844,2,"H",9,"SPE01500605"
1.01284,2,"D",9,"SPE01500276"
0.997869,2,"E",9,"SPE01500489"
0.931578,2,"G",9,"SPE01500510"
1.00615,2,"C",9,"SPE01500244"
0.63284,2,"G",10,"SPE01500446"
0.985099,2,"F",10,"SPE01500406"
0.931632,2,"E",10,"SPE01500491"
0.993953,2,"A",10,"SPE01500240"
0.967432,2,"H",10,"SPE02300270"
1.00693,2,"C",10,"SPE01500253"
0.979472,2,"B",10,"SPE01500246"
1.00667,2,"D",10,"SPE01500339"
0.970026,2,"H",11,"SPE01500368"
1.01722,2,"C",11,"SPE01503267"
0.946651,2,"G",11,"SPE00330001"
0.9954,2,"E",11,"SPE01500496"
0.992384,2,"A",11,"SPE01500527"
1.0229,2,"F",11,"SPE01500104"
1.00459,2,"B",11,"SPE01500547"
1.00751,2,"D",11,"SPE01500363"
