"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",0.0732021,0.0732021,0,0.811598,1.00193,0
"SPE01500642",-0.582031,-0.582031,0,0.572874,0.982926,0
"SPE01500604",0.237781,0.237781,0,0.814812,1.0069,0
"SPE02300086",0.465075,0.465075,0,0.646534,1.01368,0
"SPE01500536",0.721081,0.721081,0,0.482594,1.02124,0
"SPE01504403",-3.67596,-3.67596,0,0.000741498,0.89,0
"SPE01500375",-31.5154,-31.5154,0,0,0.0624303,0
"SPE01500252",-0.800493,-0.800493,0,0.430328,0.976337,0
"SPE00330005",0.321775,0.321775,0,0.750044,1.00973,0
"SPE01500685",0.89665,0.89665,0,0.373404,1.02658,0
"SPE01500691",0.909972,0.909972,0,0.364076,1.02703,0
"SPE10100003",-27.7804,-27.7804,0,0,0.173358,0
"SPE01500818",-0.31645,-0.31645,0,0.752468,0.99066,0
"SPE01500908",-12.2646,-12.2646,0,2.17614e-34,0.634611,0
"SPE01500736",-2.06818,-2.06818,0,0.0502818,0.938042,0
"SPE01500762",0.0169821,0.0169821,0,0.986452,1.0005,0
"SPE01502002",-14.363,-14.363,0,5.88545e-44,0.571671,0
"SPE01502016",0.47615,0.47615,0,0.633968,1.01418,0
"SPE01502177",0.574093,0.574093,0,0.579652,1.01682,0
"SPE10100004",-0.466117,-0.466117,0,0.643782,0.985986,0
"SPE00500019",-0.174791,-0.174791,0,0.86251,0.994935,0
"SPE00300015",-0.804138,-0.804138,0,0.424566,0.976171,0
"SPE02300307",0.652341,0.652341,0,0.516228,1.01933,0
"SPE01503998",-0.403925,-0.403925,0,0.694366,0.988213,0
"SPE02300078",0.262137,0.262137,0,0.79769,1.00803,0
"SPE01500687",0.55979,0.55979,0,0.588784,1.0164,0
"SPE00300537",-0.332315,-0.332315,0,0.7406,0.990012,0
"SPE01600568",0.0346418,0.0346418,0,0.887568,1.00118,0
"SPE01500580",-1.92663,-1.92663,0,0.0546668,0.942691,0
"SPE01502202",-11.3828,-11.3828,0,1.33283e-29,0.661109,0
"SPE01504143",-14.7237,-14.7237,0,0,0.560872,0
"SPE01503629",1.78322,1.78322,0,0.088825,1.05344,0
"SPE00211097",0.464749,0.464749,0,0.642124,1.01385,0
"SPE00201727",0.156368,0.156368,0,0.876458,1.00477,0
"SPE00200035",-2.60636,-2.60636,0,0.0109627,0.922604,0
"SPE01504138",-1.53747,-1.53747,0,0.365994,0.952976,0
"SPE02300214",0.474951,0.474951,0,0.636634,1.01425,0
"SPE01600654",0.573707,0.573707,0,0.566246,1.01711,0
"SPE00330008",-7.27627,-7.27627,0,1.16215e-12,0.783544,0
"SPE01500829",0.0440469,0.0440469,0,0.964868,1.00132,0
"SPE01503986",-5.93059,-5.93059,1,4.05142e-05,0.821293,0
"SPE01503209",0.443922,0.443922,0,0.658298,1.01313,0
"SPE01503637",0.879914,0.879914,0,0.37896,1.02619,0
"SPE01500855",0.357217,0.357217,0,0.723054,1.01051,0
"SPE00240449",0.163738,0.163738,0,0.870202,1.00481,0
"SPE01500753",-0.208248,-0.208248,0,0.836072,0.993915,0
"SPE01500739",-7.25113,-7.25113,0,2.11616e-10,0.78298,0
"SPE01500699",-1.17906,-1.17906,0,0.239016,0.964936,0
"SPE01500867",-0.310739,-0.310739,0,0.756,0.990749,0
"SPE00211473",-6.38556,-6.38556,0,7.2988e-09,0.809059,0
"SPE01800065",0.108186,0.108186,0,0.879854,1.00338,0
"SPE00211425",0.279684,0.279684,0,0.77986,1.00829,0
"SPE00211009",-0.304727,-0.304727,0,0.76079,0.990879,0
"SPE00210924",-0.520092,-0.520092,0,0.613342,0.984758,0
"SPE01800052",-0.494341,-0.494341,0,0.626142,0.985453,0
"SPE01500277",0.356345,0.356345,0,0.726092,1.01042,0
"SPE00240485",0.079152,0.079152,0,0.870424,1.00253,0
"SPE00300391",0.19849,0.19849,0,0.845538,1.00571,0
"SPE01502060",0.289555,0.289555,0,0.773722,1.00875,0
"SPE00300404",0.53191,0.53191,0,0.596488,1.01594,0
"SPE00240574",0.520553,0.520553,0,0.605426,1.01563,0
"SPE00501332",0.788069,0.788069,0,0.433836,1.02359,0
"SPE01401019",-1.46099,-1.46099,0,0.162,0.956172,0
"SPE01401406",-0.435698,-0.435698,0,0.663244,0.987058,0
"SPE00200215",0.391075,0.391075,0,0.695764,1.01166,0
"SPE02300334",0.107382,0.107382,0,0.832602,1.00298,0
"SPE00100470",0.0523817,0.0523817,0,0.677556,1.00199,0
"SPE01502069",-0.253353,-0.253353,0,0.80238,0.992291,0
"SPE01502116",0.683974,0.683974,0,0.501024,1.02056,0
"SPE01500706",-0.852594,-0.852594,0,0.40931,0.974339,0
"SPE00390001",-1.4465,-1.4465,0,0.149361,0.956832,0
"SPE01503627",0.0855237,0.0855237,0,0.931934,1.0026,0
"SPE01503630",0.298376,0.298376,0,0.775086,1.00919,0
"SPE00501100",0.089259,0.089259,0,0.928878,1.00267,0
"SPE00100326",0.894992,0.894992,0,0.372888,1.02675,0
"SPE01504189",0.0354046,0.0354046,0,0.864356,1.00123,0
"SPE02300116",0.00627455,0.00627455,0,0.771714,0.999886,0
"SPE02300103",-1.24184,-1.24184,0,0.220896,0.963188,0
"SPE01505244",-0.281814,-0.281814,0,0.78471,0.991347,0
"SPE01503081",-0.533843,-0.533843,0,0.613262,0.983755,0
