"value","plate","row","col","cid"
1.01258,10,"C",2,"SPE00100198"
0.991957,10,"E",2,"SPE01500115"
1.00866,10,"D",2,"SPE01500104"
0.982301,10,"G",2,"SPE01500141"
0.966799,10,"H",2,"SPE01500148"
1.00997,10,"F",2,"SPE01500128"
0.963966,10,"A",2,"SPE00100291"
1.002,10,"B",2,"SPE01502173"
0.991961,10,"F",3,"SPE01500129"
0.950142,10,"G",3,"SPE01500142"
0.98647,10,"A",3,"SPE01504098"
0.0647997,10,"C",3,"SPE00310017"
1.02033,10,"D",3,"SPE01500105"
0.996337,10,"H",3,"SPE00300534"
1.02453,10,"B",3,"SPE00300517"
0.989262,10,"E",3,"SPE01500116"
0.99099,10,"E",4,"SPE01500117"
1.0229,10,"D",4,"SPE01502114"
0.989723,10,"H",4,"SPE00300565"
1.01487,10,"C",4,"SPE01503299"
0.994355,10,"F",4,"SPE01500759"
0.928216,10,"B",4,"SPE00300025"
0.979295,10,"G",4,"SPE00201507"
0.994175,10,"A",4,"SPE01505264"
0.995405,10,"F",5,"SPE01500133"
1.0081,10,"E",5,"SPE01500119"
0.966244,10,"G",5,"SPE01500144"
0.978778,10,"H",5,"SPE01500152"
0.893165,10,"B",5,"SPE00300029"
1.01018,10,"C",5,"SPE00210477"
1.01029,10,"D",5,"SPE01500108"
0.994605,10,"A",5,"SPE00200046"
0.976524,10,"G",6,"SPE01500145"
0.969933,10,"A",6,"SPE01500516"
1.02576,10,"C",6,"SPE01500529"
0.994362,10,"H",6,"SPE00200499"
1.00539,10,"F",6,"SPE01503927"
0.983583,10,"E",6,"SPE01500120"
1.01546,10,"B",6,"SPE00100358"
1.02865,10,"D",6,"SPE01500109"
0.976054,10,"G",7,"SPE01500146"
1.0166,10,"B",7,"SPE01504065"
1.01949,10,"D",7,"SPE01500110"
0.984453,10,"F",7,"SPE01500135"
0.976249,10,"H",7,"SPE01502019"
0.966882,10,"C",7,"SPE00310300"
0.942376,10,"A",7,"SPE01503210"
0.992633,10,"E",7,"SPE01500103"
0.977259,10,"H",8,"SPE01500158"
1.02743,10,"C",8,"SPE00310050"
0.994257,10,"A",8,"SPE01502242"
0.996018,10,"B",8,"SPE01503059"
1.01151,10,"E",8,"SPE01500123"
0.952797,10,"G",8,"SPE01400666"
1.01993,10,"D",8,"SPE01500111"
0.990998,10,"F",8,"SPE01500136"
0.97861,10,"A",9,"SPE01502178"
0.99472,10,"E",9,"SPE01500124"
1.01145,10,"B",9,"SPE01500820"
0.897159,10,"C",9,"SPE01500101"
0.538304,10,"G",9,"SPE01400010"
0.987963,10,"F",9,"SPE01500137"
1.01549,10,"D",9,"SPE01500112"
0.976313,10,"H",9,"SPE01500159"
1.01023,10,"F",10,"SPE01500138"
1.00559,10,"D",10,"SPE01500113"
1.01226,10,"B",10,"SPE00330081"
1.00159,10,"C",10,"SPE01500102"
0.988544,10,"G",10,"SPE01500147"
0.98,10,"A",10,"SPE01502235"
0.998131,10,"H",10,"SPE01502239"
1.00553,10,"E",10,"SPE01500126"
0.985694,10,"H",11,"SPE01502248"
0.984718,10,"E",11,"SPE01500127"
1.00063,10,"D",11,"SPE01500114"
0.235429,10,"A",11,"SPE01502033"
1.02183,10,"C",11,"SPE00211363"
0.990483,10,"G",11,"SPE01500160"
1.00759,10,"F",11,"SPE01500139"
0.993739,10,"B",11,"SPE01500161"
