"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00107022",1.02025,1.07308,0,0.287152,1.02025,-3.8
"SPE00100563",1.00153,0.0788897,0,0.885426,1.00153,-1.66
"SPE01500802",1.00334,0.181431,0,0.791054,1.00334,-2.22
"SPE00100223",0.984177,-0.851463,0,0.501576,0.984177,0.34
"SPE00330083",0.960668,-2.08489,0,0.0435862,0.960668,2.5
"SPE00100114",0.989995,-0.528595,0,0.603448,0.989995,-0.17
"SPE01500688",0.988674,-0.590405,0,0.540578,0.988674,-0.75
"SPE00307057",0.969303,-1.62938,0,0.103928,0.969303,1.23
"SPE01500294",0.969532,-1.62661,0,0.153673,0.969532,0.51
"SPE01502238",1.02089,1.11128,0,0.27168,1.02089,-4.57
"SPE00310004",0.999289,-0.0374881,0,0.970108,0.999289,-2.65
"SPE00330080",1.01085,0.575756,0,0.564784,1.01085,-3.83
"SPE00100242",0.985401,-0.785271,0,0.51681,0.985401,-0.95
"SPE01502244",0.987042,-0.694539,0,0.520754,0.987042,-1.37
"SPE00100583",1.03625,1.92299,0,0.0563784,1.03625,-6.35
"SPE01502256",0.995974,-0.21736,0,0.831882,0.995974,-1.76
"SPE00330085",0.0531248,-50.2973,0,0,0.0531248,100.27
"SPE00100013",1.01108,0.590336,0,0.557872,1.01108,-4.01
"SPE01503675",1.0464,2.45262,0,0.0431812,1.0464,-7.74
"SPE00330077",1.01798,0.961148,0,0.3783,1.01798,-4.57
"SPE01505302",0.972877,-1.44001,0,0.150121,0.972877,0.52
"SPE00100190",0.979189,-1.10604,0,0.269174,0.979189,-0.56
"SPE01505166",1.00111,0.0634733,0,0.761788,1.00111,-2.59
"SPE00200139",1.00285,0.134242,0,0.287806,1.00285,-3.07
"SPE00330078",0.969996,-1.57782,0,0.290852,0.969996,1.06
"SPE01504016",1.02414,1.26937,0,0.335728,1.02414,-4.87
"SPE01503987",0.988974,-0.58497,0,0.559068,0.988974,-1.16
"SPE00330089",0.975605,-1.30547,0,0.275916,0.975605,0.52
"SPE01503431",0.984482,-0.82667,0,0.413952,0.984482,-0.71
"SPE01500690",0.975229,-1.3158,0,0.188252,0.975229,0.61
"SPE00200243",1.03007,1.59175,0,0.128397,1.03007,-5.57
"SPE01505163",0.980914,-1.02278,0,0.383208,0.980914,0.01
"SPE01500752",0.980459,-1.04894,0,0.405662,0.980459,-0.23
"SPE00300547",1.01474,0.781713,0,0.435198,1.01474,-3.72
"SPE00211539",1.02813,1.49318,0,0.135452,1.02813,-5.28
"SPE00100655",1.0283,1.48691,0,0.327078,1.0283,-5.25
"SPE01505162",0.984821,-0.79471,0,0.541866,0.984821,-0.83
"SPE00100008",0.999986,-0.00186757,0,0.953134,0.999986,-2.08
"SPE00330075",0.970382,-1.57288,0,0.115781,0.970382,0.92
"SPE01505470",0.975508,-1.30191,0,0.193901,0.975508,0.25
"SPE00100049",1.01895,1.00723,0,0.315228,1.01895,-4.61
"SPE00200012",1.01136,0.596833,0,0.582912,1.01136,-3.88
"SPE01505023",0.999616,-0.020547,0,0.983608,0.999616,-2.69
"SPE00107013",1.04602,2.42763,0,0.0799746,1.04602,-7.63
"SPE00700024",0.98229,-0.943477,0,0.353152,0.98229,-0.76
"SPE01400010",0.957117,-2.26425,0,0.0803292,0.957117,1.97
"SPE01504412",1.00338,0.177916,0,0.859322,1.00338,-2.96
"SPE00330045",0.952307,-2.52825,0,0.0153741,0.952307,2.53
"SPE00100012",1.01625,0.865586,0,0.39326,1.01625,-4.51
"SPE01505002",0.9669,-1.75819,0,0.0787366,0.9669,0.81
"SPE01504910",0.982617,-0.925964,0,0.36125,0.982617,-0.86
"SPE00330013",0.996332,-0.192066,0,0.850358,0.996332,-2.33
"SPE00210568",1.00645,0.336924,0,0.749928,1.00645,-3.44
"SPE01504015",0.915994,-4.42813,0,0.0110532,0.915994,6.43
"SPE01500998",1.01359,0.727614,0,0.49938,1.01359,-4.25
"SPE01500944",0.99693,-0.165839,0,0.86724,0.99693,-2.41
"SPE01505235",0.994495,-0.294155,0,0.769832,0.994495,-2.13
"SPE01504003",1.01131,0.605481,0,0.567126,1.01131,-3.98
"SPE01504081",1.01221,0.647325,0,0.518058,1.01221,-4.04
"SPE01503992",0.988325,-0.625291,0,0.553108,0.988325,-1.51
"SPE00330033",0.996458,-0.191562,0,0.835304,0.996458,-2.35
"SPE00330060",0.987207,-0.680097,0,0.496694,0.987207,-1.33
"SPE00100060",0.997591,-0.116173,0,0.444848,0.997591,-2.53
"SPE01502060",1.00252,0.13348,0,0.893814,1.00252,-2.99
"SPE01504044",0.999842,-0.00869572,0,0.993062,0.999842,-2.75
"SPE01400666",0.917117,-4.39614,0,2.85382e-05,0.917117,6.14
"SPE00100048",0.988084,-0.636742,0,0.536182,0.988084,-1.45
"SPE01502173",0.988446,-0.610512,0,0.550486,0.988446,-1.61
"SPE01504005",0.963803,-1.9141,0,0.0914894,0.963803,1.16
"SPE00330046",0.991357,-0.45143,0,0.651726,0.991357,-1.87
"SPE01505320",0.914766,-4.48406,1,0.0404304,0.914766,6.41
"SPE00330010",0.99849,-0.080027,0,0.936234,0.99849,-2.69
"SPE01505436",0.991316,-0.459633,0,0.647816,0.991316,-2.12
"SPE01505282",0.998301,-0.0879843,0,0.87579,0.998301,-2.77
"SPE00100162",1.00914,0.479588,0,0.652336,1.00914,-3.92
"SPE00200208",1.01179,0.634357,0,0.583968,1.01179,-4.31
"SPE01502262",0.998254,-0.0955548,0,0.866628,0.998254,-2.75
"SPE00330063",0.990171,-0.524441,0,0.603898,0.990171,-1.94
"SPE00330047",1.0113,0.592785,0,0.59225,1.0113,-4.22
"SPE01505810",0.98114,-1.00843,0,0.356606,0.98114,-1.05
