"value","plate","row","col","cid"
1.27613,2,"G",3,"SPE01504059"
0.499724,2,"H",3,"SPE01600652"
0.357523,2,"C",3,"SPE01500990"
1.0531,2,"B",3,"SPE01500672"
1.23241,2,"D",3,"SPE01501133"
0.860922,2,"F",3,"SPE01503207"
0.953518,2,"E",3,"SPE01502019"
0.819768,2,"A",3,"SPE01500431"
0.242146,2,"D",4,"SPE01501139"
0.162778,2,"G",4,"SPE01504082"
0.485027,2,"F",4,"SPE01503222"
0.173801,2,"C",4,"SPE01500994"
0.439464,2,"H",4,"SPE01800123"
1.2607,2,"E",4,"SPE01502108"
0.884806,2,"A",4,"SPE01500451"
0.471064,2,"B",4,"SPE01500709"
0.367444,2,"A",5,"SPE01500473"
0.545655,2,"D",5,"SPE01501170"
1.15304,2,"F",5,"SPE01503226"
0.492008,2,"E",5,"SPE01502223"
1.00974,2,"H",5,"SPE01800170"
0.179313,2,"C",5,"SPE01501000"
0.21569,2,"B",5,"SPE01500736"
0.648172,2,"G",5,"SPE01504164"
0.356421,2,"H",6,"SPE02300061"
1.11262,2,"C",6,"SPE01501010"
0.699614,2,"B",6,"SPE01500767"
0.392063,2,"G",6,"SPE01504168"
0.693,2,"E",6,"SPE01502247"
0.170494,2,"D",6,"SPE01501176"
0.261253,2,"A",6,"SPE01500521"
1.81003,2,"F",6,"SPE01503278"
1.38784,2,"G",7,"SPE01504173"
1.01635,2,"B",7,"SPE01500807"
1.24086,2,"E",7,"SPE01502253"
0.707331,2,"C",7,"SPE01501026"
0.576888,2,"H",7,"SPE01501016"
0.792945,2,"A",7,"SPE01500583"
0.152122,2,"F",7,"SPE01503422"
0.376263,2,"D",7,"SPE01501179"
0.240309,2,"F",8,"SPE01503602"
0.466654,2,"E",8,"SPE01502260"
0.604446,2,"H",8,"SPE01502202"
0.182252,2,"G",8,"SPE01504180"
0.738931,2,"D",8,"SPE01501184"
0.269337,2,"C",8,"SPE01501110"
0.658093,2,"B",8,"SPE01500811"
1.27724,2,"A",8,"SPE01500593"
0.607753,2,"G",9,"SPE01504185"
0.199522,2,"F",9,"SPE01503637"
0.753261,2,"D",9,"SPE01501204"
0.645967,2,"A",9,"SPE01500641"
0.900606,2,"E",9,"SPE01503083"
0.862025,2,"C",9,"SPE01501114"
0.591218,2,"H",9,"SPE01502232"
0.748484,2,"B",9,"SPE01500820"
0.466654,2,"B",10,"SPE01500873"
1.36469,2,"G",10,"SPE01505218"
0.401249,2,"C",10,"SPE01501116"
0.339151,2,"E",10,"SPE01503203"
0.283667,2,"D",10,"SPE01501210"
0.995774,2,"A",10,"SPE01500669"
0.201727,2,"F",10,"SPE01503640"
0.590483,2,"H",10,"SPE01500344"
