"value","plate","row","col","cid"
1.01281,5,"E",2,"SPE01505005"
1.03887,5,"D",2,"SPE01601020"
0.972612,5,"F",2,"SPE00201605"
0.960787,5,"G",2,"SPE01502050"
0.989673,5,"B",2,"SPE01502203"
1.00909,5,"C",2,"SPE01503239"
0.975315,5,"H",2,"SPE01501137"
0.941684,5,"A",2,"SPE01503204"
1.01494,5,"B",3,"SPE01503276"
0.986209,5,"F",3,"SPE00200701"
0.98166,5,"A",3,"SPE01502196"
1.02742,5,"D",3,"SPE01503918"
1.0057,5,"E",3,"SPE01502116"
1.01788,5,"C",3,"SPE01504257"
0.973082,5,"G",3,"SPE01504263"
0.944882,5,"H",3,"SPE01505317"
0.994401,5,"A",4,"SPE01502197"
0.981051,5,"D",4,"SPE01502198"
0.05336,5,"E",4,"SPE01505337"
1.01478,5,"B",4,"SPE01504273"
0.964246,5,"F",4,"SPE01502259"
0.985289,5,"G",4,"SPE01504268"
1.01318,5,"C",4,"SPE01505111"
0.0550989,5,"H",4,"SPE01501153"
0.996183,5,"A",5,"SPE01502150"
1.00329,5,"E",5,"SPE01505008"
1.04097,5,"C",5,"SPE01502258"
0.0669223,5,"F",5,"SPE02300165"
0.967305,5,"B",5,"SPE01504190"
0.962555,5,"G",5,"SPE01501144"
1.02756,5,"D",5,"SPE01500651"
0.962132,5,"H",5,"SPE01501139"
0.97893,5,"D",6,"SPE01503806"
0.998411,5,"A",6,"SPE01503009"
0.996409,5,"F",6,"SPE01500428"
1.01185,5,"B",6,"SPE01505208"
1.00784,5,"C",6,"SPE01503115"
0.975941,5,"H",6,"SPE01501147"
0.99484,5,"G",6,"SPE01501151"
0.988544,5,"E",6,"SPE01505315"
1.01715,5,"B",7,"SPE01504259"
0.0615894,5,"D",7,"SPE01500196"
0.91031,5,"E",7,"SPE01503968"
0.959363,5,"A",7,"SPE01503002"
1.01538,5,"C",7,"SPE01504260"
0.966909,5,"H",7,"SPE01500127"
1.00481,5,"F",7,"SPE01500122"
0.967607,5,"G",7,"SPE01501000"
1.00236,5,"E",8,"SPE01500864"
0.524656,5,"D",8,"SPE01500315"
1.01901,5,"C",8,"SPE01503926"
1.00976,5,"A",8,"SPE01503059"
0.965539,5,"H",8,"SPE01503111"
0.984649,5,"G",8,"SPE01501121"
0.985779,5,"F",8,"SPE01502026"
1.01409,5,"B",8,"SPE01500545"
0.968167,5,"H",9,"SPE01501119"
1.00917,5,"B",9,"SPE01505207"
1.03034,5,"A",9,"SPE01504300"
0.992356,5,"G",9,"SPE01501007"
0.108394,5,"E",9,"SPE01505311"
1.01457,5,"C",9,"SPE01503919"
1.00173,5,"F",9,"SPE01503038"
0.621679,5,"D",9,"SPE01505483"
0.994394,5,"F",10,"SPE01502084"
0.982908,5,"H",10,"SPE01501135"
1.0167,5,"D",10,"SPE01505821"
1.00838,5,"E",10,"SPE01503324"
0.998441,5,"B",10,"SPE01504401"
0.995037,5,"A",10,"SPE01503818"
0.98343,5,"C",10,"SPE01503710"
0.848424,5,"G",10,"SPE01501015"
0.877233,5,"E",11,"SPE00201604"
0.985483,5,"G",11,"SPE01501016"
0.6436,5,"D",11,"SPE01502209"
1.00276,5,"B",11,"SPE01503070"
1.02019,5,"C",11,"SPE01500531"
1.00765,5,"F",11,"SPE01504302"
0.986798,5,"H",11,"SPE01502255"
0.982989,5,"A",11,"SPE01504303"
