"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6856,"Lopac","tep1-2nd"
1,4,1,"B",0.7229,"Lopac","tep1-2nd"
1,4,1,"C",0.6972,"Lopac","tep1-2nd"
1,4,1,"D",0.7469,"Lopac","tep1-2nd"
1,4,1,"E",0.7299,"Lopac","tep1-2nd"
1,4,1,"F",0.7377,"Lopac","tep1-2nd"
1,4,1,"G",0.7097,"Lopac","tep1-2nd"
1,4,1,"H",0.6915,"Lopac","tep1-2nd"
1,4,2,"A",0.703,"Lopac","tep1-2nd"
1,4,2,"B",0.7589,"Lopac","tep1-2nd"
1,4,2,"C",0.7666,"Lopac","tep1-2nd"
1,4,2,"D",0.7756,"Lopac","tep1-2nd"
1,4,2,"E",0.7703,"Lopac","tep1-2nd"
1,4,2,"F",0.7313,"Lopac","tep1-2nd"
1,4,2,"G",0.7694,"Lopac","tep1-2nd"
1,4,2,"H",0.7731,"Lopac","tep1-2nd"
1,4,3,"A",0.6681,"Lopac","tep1-2nd"
1,4,3,"B",0.7879,"Lopac","tep1-2nd"
1,4,3,"C",0.765,"Lopac","tep1-2nd"
1,4,3,"D",0.0498,"Lopac","tep1-2nd"
1,4,3,"E",0.7829,"Lopac","tep1-2nd"
1,4,3,"F",0.7618,"Lopac","tep1-2nd"
1,4,3,"G",0.7685,"Lopac","tep1-2nd"
1,4,3,"H",0.7607,"Lopac","tep1-2nd"
1,4,4,"A",0.764,"Lopac","tep1-2nd"
1,4,4,"B",0.7817,"Lopac","tep1-2nd"
1,4,4,"C",0.7411,"Lopac","tep1-2nd"
1,4,4,"D",0.7812,"Lopac","tep1-2nd"
1,4,4,"E",0.7901,"Lopac","tep1-2nd"
1,4,4,"F",0.6806,"Lopac","tep1-2nd"
1,4,4,"G",0.7944,"Lopac","tep1-2nd"
1,4,4,"H",0.7638,"Lopac","tep1-2nd"
1,4,5,"A",0.7368,"Lopac","tep1-2nd"
1,4,5,"B",0.7881,"Lopac","tep1-2nd"
1,4,5,"C",0.7613,"Lopac","tep1-2nd"
1,4,5,"D",0.766,"Lopac","tep1-2nd"
1,4,5,"E",0.7844,"Lopac","tep1-2nd"
1,4,5,"F",0.7826,"Lopac","tep1-2nd"
1,4,5,"G",0.7612,"Lopac","tep1-2nd"
1,4,5,"H",0.7492,"Lopac","tep1-2nd"
1,4,6,"A",0.7512,"Lopac","tep1-2nd"
1,4,6,"B",0.7744,"Lopac","tep1-2nd"
1,4,6,"C",0.7448,"Lopac","tep1-2nd"
1,4,6,"D",0.4454,"Lopac","tep1-2nd"
1,4,6,"E",0.7929,"Lopac","tep1-2nd"
1,4,6,"F",0.7674,"Lopac","tep1-2nd"
1,4,6,"G",0.7334,"Lopac","tep1-2nd"
1,4,6,"H",0.0746,"Lopac","tep1-2nd"
1,4,7,"A",0.7591,"Lopac","tep1-2nd"
1,4,7,"B",0.7572,"Lopac","tep1-2nd"
1,4,7,"C",0.7113,"Lopac","tep1-2nd"
1,4,7,"D",0.7385,"Lopac","tep1-2nd"
1,4,7,"E",0.7426,"Lopac","tep1-2nd"
1,4,7,"F",0.7473,"Lopac","tep1-2nd"
1,4,7,"G",0.7426,"Lopac","tep1-2nd"
1,4,7,"H",0.7309,"Lopac","tep1-2nd"
1,4,8,"A",0.7618,"Lopac","tep1-2nd"
1,4,8,"B",0.7555,"Lopac","tep1-2nd"
1,4,8,"C",0.7296,"Lopac","tep1-2nd"
1,4,8,"D",0.7112,"Lopac","tep1-2nd"
1,4,8,"E",0.7167,"Lopac","tep1-2nd"
1,4,8,"F",0.7323,"Lopac","tep1-2nd"
1,4,8,"G",0.7475,"Lopac","tep1-2nd"
1,4,8,"H",0.7414,"Lopac","tep1-2nd"
1,4,9,"A",0.6682,"Lopac","tep1-2nd"
1,4,9,"B",0.7248,"Lopac","tep1-2nd"
1,4,9,"C",0.706,"Lopac","tep1-2nd"
1,4,9,"D",0.725,"Lopac","tep1-2nd"
1,4,9,"E",0.6897,"Lopac","tep1-2nd"
1,4,9,"F",0.6855,"Lopac","tep1-2nd"
1,4,9,"G",0.7152,"Lopac","tep1-2nd"
1,4,9,"H",0.6606,"Lopac","tep1-2nd"
1,4,10,"A",0.7614,"Lopac","tep1-2nd"
1,4,10,"B",0.7096,"Lopac","tep1-2nd"
1,4,10,"C",0.6141,"Lopac","tep1-2nd"
1,4,10,"D",0.7087,"Lopac","tep1-2nd"
1,4,10,"E",0.6945,"Lopac","tep1-2nd"
1,4,10,"F",0.6941,"Lopac","tep1-2nd"
1,4,10,"G",0.6908,"Lopac","tep1-2nd"
1,4,10,"H",0.6945,"Lopac","tep1-2nd"
1,4,11,"A",0.6757,"Lopac","tep1-2nd"
1,4,11,"B",0.6757,"Lopac","tep1-2nd"
1,4,11,"C",0.6623,"Lopac","tep1-2nd"
1,4,11,"D",0.6999,"Lopac","tep1-2nd"
1,4,11,"E",0.5598,"Lopac","tep1-2nd"
1,4,11,"F",0.6889,"Lopac","tep1-2nd"
1,4,11,"G",0.7014,"Lopac","tep1-2nd"
1,4,11,"H",0.6679,"Lopac","tep1-2nd"
1,4,12,"A",0.6329,"Lopac","tep1-2nd"
1,4,12,"B",0.0432,"Lopac","tep1-2nd"
1,4,12,"C",0.6289,"Lopac","tep1-2nd"
1,4,12,"D",0.042,"Lopac","tep1-2nd"
1,4,12,"E",0.6371,"Lopac","tep1-2nd"
1,4,12,"F",0.043,"Lopac","tep1-2nd"
1,4,12,"G",0.5777,"Lopac","tep1-2nd"
1,4,12,"H",0.0457,"Lopac","tep1-2nd"
2,4,1,"A",0.6755,"Lopac","tep1-2nd"
2,4,1,"B",0.7055,"Lopac","tep1-2nd"
2,4,1,"C",0.6954,"Lopac","tep1-2nd"
2,4,1,"D",0.7125,"Lopac","tep1-2nd"
2,4,1,"E",0.7243,"Lopac","tep1-2nd"
2,4,1,"F",0.6956,"Lopac","tep1-2nd"
2,4,1,"G",0.7051,"Lopac","tep1-2nd"
2,4,1,"H",0.6575,"Lopac","tep1-2nd"
2,4,2,"A",0.7002,"Lopac","tep1-2nd"
2,4,2,"B",0.7549,"Lopac","tep1-2nd"
2,4,2,"C",0.7785,"Lopac","tep1-2nd"
2,4,2,"D",0.7752,"Lopac","tep1-2nd"
2,4,2,"E",0.7662,"Lopac","tep1-2nd"
2,4,2,"F",0.7493,"Lopac","tep1-2nd"
2,4,2,"G",0.7623,"Lopac","tep1-2nd"
2,4,2,"H",0.7516,"Lopac","tep1-2nd"
2,4,3,"A",0.7009,"Lopac","tep1-2nd"
2,4,3,"B",0.7641,"Lopac","tep1-2nd"
2,4,3,"C",0.7628,"Lopac","tep1-2nd"
2,4,3,"D",0.0537,"Lopac","tep1-2nd"
2,4,3,"E",0.7864,"Lopac","tep1-2nd"
2,4,3,"F",0.7592,"Lopac","tep1-2nd"
2,4,3,"G",0.7802,"Lopac","tep1-2nd"
2,4,3,"H",0.7411,"Lopac","tep1-2nd"
2,4,4,"A",0.7715,"Lopac","tep1-2nd"
2,4,4,"B",0.7551,"Lopac","tep1-2nd"
2,4,4,"C",0.7798,"Lopac","tep1-2nd"
2,4,4,"D",0.7881,"Lopac","tep1-2nd"
2,4,4,"E",0.7848,"Lopac","tep1-2nd"
2,4,4,"F",0.7437,"Lopac","tep1-2nd"
2,4,4,"G",0.8078,"Lopac","tep1-2nd"
2,4,4,"H",0.7439,"Lopac","tep1-2nd"
2,4,5,"A",0.7549,"Lopac","tep1-2nd"
2,4,5,"B",0.7309,"Lopac","tep1-2nd"
2,4,5,"C",0.7383,"Lopac","tep1-2nd"
2,4,5,"D",0.7643,"Lopac","tep1-2nd"
2,4,5,"E",0.7709,"Lopac","tep1-2nd"
2,4,5,"F",0.7405,"Lopac","tep1-2nd"
2,4,5,"G",0.7568,"Lopac","tep1-2nd"
2,4,5,"H",0.6935,"Lopac","tep1-2nd"
2,4,6,"A",0.7709,"Lopac","tep1-2nd"
2,4,6,"B",0.7632,"Lopac","tep1-2nd"
2,4,6,"C",0.7666,"Lopac","tep1-2nd"
2,4,6,"D",0.4133,"Lopac","tep1-2nd"
2,4,6,"E",0.7842,"Lopac","tep1-2nd"
2,4,6,"F",0.7611,"Lopac","tep1-2nd"
2,4,6,"G",0.7524,"Lopac","tep1-2nd"
2,4,6,"H",0.0789,"Lopac","tep1-2nd"
2,4,7,"A",0.7534,"Lopac","tep1-2nd"
2,4,7,"B",0.7289,"Lopac","tep1-2nd"
2,4,7,"C",0.7348,"Lopac","tep1-2nd"
2,4,7,"D",0.7278,"Lopac","tep1-2nd"
2,4,7,"E",0.7389,"Lopac","tep1-2nd"
2,4,7,"F",0.7334,"Lopac","tep1-2nd"
2,4,7,"G",0.7655,"Lopac","tep1-2nd"
2,4,7,"H",0.7359,"Lopac","tep1-2nd"
2,4,8,"A",0.7648,"Lopac","tep1-2nd"
2,4,8,"B",0.7577,"Lopac","tep1-2nd"
2,4,8,"C",0.7736,"Lopac","tep1-2nd"
2,4,8,"D",0.7533,"Lopac","tep1-2nd"
2,4,8,"E",0.7858,"Lopac","tep1-2nd"
2,4,8,"F",0.7543,"Lopac","tep1-2nd"
2,4,8,"G",0.796,"Lopac","tep1-2nd"
2,4,8,"H",0.7263,"Lopac","tep1-2nd"
2,4,9,"A",0.6768,"Lopac","tep1-2nd"
2,4,9,"B",0.7279,"Lopac","tep1-2nd"
2,4,9,"C",0.7503,"Lopac","tep1-2nd"
2,4,9,"D",0.749,"Lopac","tep1-2nd"
2,4,9,"E",0.7565,"Lopac","tep1-2nd"
2,4,9,"F",0.7541,"Lopac","tep1-2nd"
2,4,9,"G",0.7907,"Lopac","tep1-2nd"
2,4,9,"H",0.6737,"Lopac","tep1-2nd"
2,4,10,"A",0.7524,"Lopac","tep1-2nd"
2,4,10,"B",0.6822,"Lopac","tep1-2nd"
2,4,10,"C",0.646,"Lopac","tep1-2nd"
2,4,10,"D",0.7083,"Lopac","tep1-2nd"
2,4,10,"E",0.7595,"Lopac","tep1-2nd"
2,4,10,"F",0.7086,"Lopac","tep1-2nd"
2,4,10,"G",0.7623,"Lopac","tep1-2nd"
2,4,10,"H",0.6997,"Lopac","tep1-2nd"
2,4,11,"A",0.7532,"Lopac","tep1-2nd"
2,4,11,"B",0.7012,"Lopac","tep1-2nd"
2,4,11,"C",0.7511,"Lopac","tep1-2nd"
2,4,11,"D",0.7883,"Lopac","tep1-2nd"
2,4,11,"E",0.6482,"Lopac","tep1-2nd"
2,4,11,"F",0.7393,"Lopac","tep1-2nd"
2,4,11,"G",0.7671,"Lopac","tep1-2nd"
2,4,11,"H",0.7441,"Lopac","tep1-2nd"
2,4,12,"A",0.688,"Lopac","tep1-2nd"
2,4,12,"B",0.0425,"Lopac","tep1-2nd"
2,4,12,"C",0.6434,"Lopac","tep1-2nd"
2,4,12,"D",0.0429,"Lopac","tep1-2nd"
2,4,12,"E",0.7356,"Lopac","tep1-2nd"
2,4,12,"F",0.0407,"Lopac","tep1-2nd"
2,4,12,"G",0.7283,"Lopac","tep1-2nd"
2,4,12,"H",0.0467,"Lopac","tep1-2nd"
