"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500134","4896","MT1181-W303mata",0.774472,-2.29399,0.0236092,0,"Spectrum",7,"B",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500134","4932","BY4741",0.991642,-0.340576,0.733434,0,"Spectrum",7,"B",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500134","4932","SMI1",1.01727,0.364491,0.715584,0,"Spectrum",7,"B",4,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500134","4932","DEP1",1.01451,0.662463,0.518868,0,"Spectrum",7,"B",4,"2005-12-22",25.1,600,-42.479287680504
"SPE01500134","4932","TEP1",0.998573,-0.0295019,0.843198,0,"Spectrum",7,"B",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500134","4932","gas1",0.954783,-0.386802,0.435974,0,"Spectrum",7,"B",4,"2006-01-20",24,600,-9.44253811824694
"SPE01500134","4932","KRE1",1.00313,0.168976,0.867362,0,"Spectrum",7,"B",4,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500134","4932","LGE1",0.993402,-0.0877037,0.71321,0,"Spectrum",7,"B",4,"2006-02-08",24.6,600,-15.8901011441151
"SPE01500134","4932","NUM1",1.00331,0.147494,0.882764,0,"Spectrum",7,"B",4,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500134","4932","HOC1",0.985759,-0.470177,0.638332,0,"Spectrum",7,"B",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500134","4932","CIN2",0.989353,-0.595988,0.572254,0,"Spectrum",7,"B",4,"2006-02-14",24.7,600,-53.8866094318523
"SPE01500134","4932","POL32",0.996209,-0.105704,0.91605,0,"Spectrum",7,"B",4,"2006-02-16",24.1,600,-26.7908561403189
"SPE01500134","4932","NBP2",0.975551,-0.619835,0.539708,0,"Spectrum",7,"B",4,"2006-02-17",24,600,-23.812451254428
"SPE01500134","4932","ypt6-2nd",1.00994,0.329307,0.74406,0,"Spectrum",7,"B",4,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500134","4932","YPT6",1.01637,0.173642,0.862612,0,"Spectrum",7,"B",4,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500134","4932","CIN8",0.997632,-0.13,0.896962,0,"Spectrum",7,"B",4,"2006-02-24",25.8,600,-51.9322591279367
"SPE01500134","4932","GPR1",0.998344,-0.0429961,0.929886,0,"Spectrum",7,"B",4,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500134","4932","CNB1",0.995857,-0.201699,0.75328,0,"Spectrum",7,"B",4,"2006-03-03",25.2,600,-47.1517307200498
"SPE01500134","4932","Sap30",1.00938,0.33122,0.740484,0,"Spectrum",7,"B",4,"2006-03-08",21.9,600,-33.9761565867425
"SPE01500134","4932","RPL9B",1.00146,0.0411412,0.946492,0,"Spectrum",7,"B",4,"2006-03-10",25.4,600,-28.530425842968
"SPE01500134","4932","PAC10",1.01543,0.416499,0.677086,0,"Spectrum",7,"B",4,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500134","4932","GIM3",0.991677,-0.252098,0.804856,0,"Spectrum",7,"B",4,"2006-03-15",25.2,600,-30.2083399913308
"SPE01500134","4932","BRE1",1.04436,0.808427,0.426892,0,"Spectrum",7,"B",4,"2006-03-16",24.8,600,-17.3576158043594
"SPE01500134","4932","bre1-2nd",0.998982,-0.0433668,0.709806,0,"Spectrum",7,"B",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500134","4932","ric1",1.05549,0.70075,0.494724,0,"Spectrum",7,"B",4,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500134","4932","ric1-2nd",1.0257,0.551672,0.58173,0,"Spectrum",7,"B",4,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500134","4932","SLT2",1.00399,0.196508,0.83608,0,"Spectrum",7,"B",4,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500134","4932","BNI4",1.00712,0.217202,0.82833,0,"Spectrum",7,"B",4,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500134","4932","FUR4",1.01278,0.344169,0.731776,0,"Spectrum",7,"B",4,"2006-03-22",25.3,600,-25.2473968258549
"SPE01500134","4932","Arp1",0.993751,-0.32395,0.749756,0,"Spectrum",7,"B",4,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500134","4932","Bck1",0.998952,-0.0208332,0.97766,0,"Spectrum",7,"B",4,"2006-03-24",25,600,-18.7238621483924
"SPE01500134","4932","BEM2",0.991986,-0.440038,0.669008,0,"Spectrum",7,"B",4,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500134","4932","CHS5",1.00646,0.312038,0.755392,0,"Spectrum",7,"B",4,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500134","4932","BCK2",1.01074,0.457964,0.647654,0,"Spectrum",7,"B",4,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500134","4932","VPS5",1.00123,0.0663539,0.906104,0,"Spectrum",7,"B",4,"2006-03-30",25.2,600,-52.0606167805535
"SPE01500134","4932","LCB3",1.00331,0.184566,0.854772,0,"Spectrum",7,"B",4,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500134","4932","CKA2",1.00643,0.222787,0.803864,0,"Spectrum",7,"B",4,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500134","4932","BY4741-2nd",1.02538,1.00329,0.316014,0,"Spectrum",7,"B",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500134","4932","SHM2",0.993975,-0.22524,0.822468,0,"Spectrum",7,"B",4,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500134","4932","FKS1",1.02877,0.527988,0.608826,0,"Spectrum",7,"B",4,"2006-04-11",22.5,600,-18.3117512253178
"SPE01500134","4932","cnb1-2nd",1.0119,0.446344,0.655872,0,"Spectrum",7,"B",4,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500134","4932","SWE1",0.996574,-0.0968421,0.920582,0,"Spectrum",7,"B",4,"2006-04-19",23.7,600,-28.7327471145207
"SPE01500134","4932","DUN1",1.00339,0.127204,0.89878,0,"Spectrum",7,"B",4,"2006-04-20",23.7,600,-35.9836238616896
"SPE01500134","4932","TOP1",0.996409,-0.0294726,0.969206,0,"Spectrum",7,"B",4,"2006-04-25",24,600,-8.28990493536962
"SPE01500134","4932","RNR3",1.00244,0.0761147,0.939416,0,"Spectrum",7,"B",4,"2006-04-26",23.9,600,-28.5671294480149
"SPE01500134","4932","top1-2nd",1.01127,0.182807,0.855026,0,"Spectrum",7,"B",4,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500134","4932","MT2481-pdr1pdr3",1.00361,0.108966,0.727544,0,"Spectrum",7,"B",4,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500134","4932","ROT2",0.991332,-0.410971,0.685246,0,"Spectrum",7,"B",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500134","4932","PDE1",1.00223,0.0707954,0.706836,0,"Spectrum",7,"B",4,"2006-05-11",24,600,-34.6624317313514
"SPE01500134","4932","spo22",1.18784,2.305,0.023427,0,"Spectrum",7,"B",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500134","4932","PPH21",0.995674,-0.156811,0.873642,0,"Spectrum",7,"B",4,"2006-05-16",23.8,600,-34.2417966296567
"SPE01500134","4932","PPZ1",0.99218,-0.399212,0.693732,0,"Spectrum",7,"B",4,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500134","4932","YKL085W",0.966179,-1.79192,0.458746,0,"Spectrum",7,"B",4,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500134","4932","mdh1",0.966179,-1.79192,0.458746,0,"Spectrum",7,"B",4,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500134","4932","nup100",0.995118,-0.335812,0.670036,0,"Spectrum",7,"B",4,"2007-08-28",28.3,600,-65.2441834959278
"SPE01500134","4932","mrt4",0.974109,-0.947565,0.526184,0,"Spectrum",7,"B",4,"2007-08-30",26.1,600,-30.7651573541002
"SPE01500134","4932","tfp1",1.0419,1.75705,0.107748,0,"Spectrum",7,"B",4,"2007-08-31",25.1,600,-40.0294727043133
"SPE01500134","4932","kar3",0.993795,-0.293401,0.773278,0,"Spectrum",7,"B",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500134","4932","rad50",1.01209,0.478779,0.632484,0,"Spectrum",7,"B",4,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500134","4932","kgd1",1.01186,0.696706,0.48621,0,"Spectrum",7,"B",4,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500134","4932","cla4",0.966307,-1.49994,0.197102,0,"Spectrum",7,"B",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500134","4932","dbp3",1.01036,0.538962,0.590642,0,"Spectrum",7,"B",4,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500134","4932","bmi1",1.00854,0.438279,0.494678,0,"Spectrum",7,"B",4,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500134","4932","ser1",1.01235,0.379207,0.635626,0,"Spectrum",7,"B",4,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500134","4932","cdc73",0.989007,-0.303937,0.486248,0,"Spectrum",7,"B",4,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500134","4932","sam2",1.01122,0.578472,0.466382,0,"Spectrum",7,"B",4,"2007-09-21",25.1,600,-48.1901871057081
"SPE01500134","4932","BY4741-3rd",1.03228,1.31079,0.223028,0,"Spectrum",7,"B",4,"2007-09-25",25.7,600,-38.5582350738
"SPE01500134","4932","htz1",1.89574,1.47062,0.000876048,0,"Spectrum",7,"B",4,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500134","4932","MT2481-pdr1pdr3-2nd",1.00708,0.316682,0.753752,0,"Spectrum",7,"B",4,"2007-09-27",24.7,600,-42.152630358344
"SPE01500134","4932","rpn10",0.983728,-0.817,0.490988,0,"Spectrum",7,"B",4,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500134","4932","arf1",1.00359,0.17534,0.554382,0,"Spectrum",7,"B",4,"2007-10-02",24.3,600,-46.4082611625495
"SPE01500134","4932","vps1",1.0085,0.345337,0.72202,0,"Spectrum",7,"B",4,"2007-10-03",24.7,600,-38.0344608552399
"SPE01500134","4932","pre9",1.01273,0.478678,0.611632,0,"Spectrum",7,"B",4,"2007-10-04",25.5,600,-36.4620790668884
"SPE01500134","4932","mad1",1.04633,2.6298,0.0196334,0,"Spectrum",7,"B",4,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500134","4932","elg1",0.999177,-0.0540912,0.743998,0,"Spectrum",7,"B",4,"2007-10-10",24.8,600,-60.182355449918
"SPE01500134","4932","arx1",1.02145,1.06752,0.298102,0,"Spectrum",7,"B",4,"2007-10-11",25.2,600,-46.8013334931922
"SPE01500134","4932","tub3",0.980736,-1.15394,0.289506,0,"Spectrum",7,"B",4,"2007-10-12",25.6,600,-56.3402244053892
"SPE01500134","4932","sec22",1.02428,0.84815,0.40318,0,"Spectrum",7,"B",4,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500134","4932","ubp8",1.00414,0.170592,0.730604,0,"Spectrum",7,"B",4,"2007-10-17",24,600,-39.5608565213783
"SPE01500134","4932","met16",0.992694,-0.372708,0.677098,0,"Spectrum",7,"B",4,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500134","4932","idh2",1.0083,0.419832,0.682744,0,"Spectrum",7,"B",4,"2007-10-19",24.7,600,-48.0847681587133
"SPE01500134","4932","pex11",0.994464,-0.314609,0.755134,0,"Spectrum",7,"B",4,"2007-10-23",24.3,600,-56.0210864655667
"SPE01500134","4932","pop2",0.991648,-0.395021,0.693772,0,"Spectrum",7,"B",4,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500134","4932","dcg1",0.992844,-0.396682,0.702372,0,"Spectrum",7,"B",4,"2007-10-25",22.8,600,-52.5027961185501
"SPE01500134","4932","rad52",0.966813,-1.40359,0.263538,0,"Spectrum",7,"B",4,"2007-10-26",23.3,600,-40.4054672901668
"SPE01500134","4932","gcn5",0.923914,-1.30132,0.269782,0,"Spectrum",7,"B",4,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500134","4932","tif3",0.994584,-0.264719,0.62013,0,"Spectrum",7,"B",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500134","4932","ctf18",0.987721,-0.596362,0.607696,0,"Spectrum",7,"B",4,"2007-11-01",27,600,-42.9275677380203
"SPE01500134","4932","clb2",0.993005,-0.400298,0.693808,0,"Spectrum",7,"B",4,"2007-11-02",25,600,-55.1123356047856
"SPE01500134","4932","mcm21",0.988823,-0.553386,0.583828,0,"Spectrum",7,"B",4,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500134","4932","bik1",1.01417,0.618208,0.578132,0,"Spectrum",7,"B",4,"2007-11-08",23.8,600,-42.0156786796468
"SPE01500134","4932","kap123",0.99964,-0.0305884,0.764024,0,"Spectrum",7,"B",4,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500134","4932","mck1",1.00473,0.200666,0.84096,0,"Spectrum",7,"B",4,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500134","4932","rvs167",1.01093,0.596499,0.588152,0,"Spectrum",7,"B",4,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500134","4932","set2",1.00838,0.491238,0.629256,0,"Spectrum",7,"B",4,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500134","4932","cln2",0.983127,-0.770264,0.478002,0,"Spectrum",7,"B",4,"2007-11-16",25.7,600,-42.9164526435006
"SPE01500134","4932","cot1",1.00058,0.0297699,0.973842,0,"Spectrum",7,"B",4,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500134","4932","rom2",1.02428,1.06873,0.285822,0,"Spectrum",7,"B",4,"2007-11-21",24,600,-42.2650030225048
"SPE01500134","4932","apc9",1.00586,0.31798,0.750684,0,"Spectrum",7,"B",4,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500134","4932","ire1",1.00129,0.0735236,0.855574,0,"Spectrum",7,"B",4,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500134","4932","hxt1",0.992992,-0.375387,0.677056,0,"Spectrum",7,"B",4,"2007-11-27",22.5,600,-49.9290615248593
"SPE01500134","4932","vid30",1.00373,0.178769,0.466616,0,"SPECMTS3",4,"A",10,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500134","4932","sto1",1.02386,0.834951,0.452806,0,"SPECMTS3",4,"A",10,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500134","4932","sec66",1.00457,0.160566,0.87267,0,"SPECMTS3",4,"A",10,"2007-12-07",24,600,-35.4974238831702
"SPE01500134","4932","gcn3",1.0511,2.58703,0.203852,0,"SPECMTS3",4,"A",10,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500134","4932","rsc2",1.07052,1.9196,0.237754,0,"SPECMTS3",4,"A",10,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500134","4932","rpa49",0.997903,-0.0521071,0.414902,0,"SPECMTS3",4,"A",10,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500134","4932","abp1",1.01256,0.625468,0.554202,0,"SPECMTS3",4,"A",10,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500134","4932","fet3",1.0176,0.742872,0.47815,0,"SPECMTS3",4,"A",10,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500134","4932","drs2",0.928816,-3.06952,0.498646,1,"SPECMTS3",4,"A",10,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500134","4932","mrc1",0.993164,-0.339764,0.744986,0,"SPECMTS3",4,"A",10,"2008-01-15",22,600,-47.4717352972304
"SPE01500134","4932","hpr5",1.00123,0.0496476,0.721812,0,"SPECMTS3",4,"A",10,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500134","4932","nth1",0.987126,-0.676111,0.512082,0,"SPECMTS3",4,"A",10,"2008-01-23",24,600,-49.0355100336498
"SPE01500134","4932","ubp6",1.03311,1.28405,0.45193,0,"SPECMTS3",4,"A",10,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500134","4932","MT2481-pdr1pdr3-1st",1.00956,0.420826,0.407624,0,"SPECMTS3",4,"A",10,"2008-01-25",24,600,-44.5116835346836
"SPE01500134","4932","asf1",0.988519,-0.487526,0.630564,0,"SPECMTS3",4,"A",10,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500134","4932","swr1",1.00684,0.274989,0.790812,0,"SPECMTS3",4,"A",10,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500134","4932","snf2",0.963066,-0.962085,0.511078,0,"SPECMTS3",4,"A",10,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500134","4932","bem2",1.00992,0.291736,0.770694,0,"SPECMTS3",4,"A",10,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500134","4932","cin8",1.01282,0.585248,0.568678,0,"SPECMTS3",4,"A",10,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500134","4932","swi4",1.00941,0.411259,0.681544,0,"SPECMTS3",4,"A",10,"2008-02-07",26,600,-42.808097746492
"SPE01500134","4932","BY4741-2nd",0.999932,-0.0106596,0.950702,0,"SPECMTS3",4,"A",10,"2008-02-08",21.6,600,-48.865868410854
"SPE01500134","4932","spt3",0.93956,-0.53084,0.619072,0,"SPECMTS3",4,"A",10,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500134","4932","rad23",1.0064,0.32147,0.732714,0,"SPECMTS3",4,"A",10,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500134","4932","vps35",1.00125,0.065936,0.632882,0,"SPECMTS3",4,"A",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500134","4932","chs7",1.03573,1.19793,0.427106,0,"SPECMTS3",4,"A",10,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500134","4932","mso1",0.995116,-0.239487,0.811936,0,"SPECMTS3",4,"A",10,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500134","4932","arc18",0.998598,-0.0652669,0.927122,0,"SPECMTS3",4,"A",10,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500134","4932","msn5",1.00529,0.254446,0.799152,0,"SPECMTS3",4,"A",10,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500134","4932","vph1",1.00349,0.0396613,0.665478,0,"SPECMTS3",4,"A",10,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500134","4932","hxk2",0.993466,-0.292592,0.771256,0,"SPECMTS3",4,"A",10,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500134","4932","atp4",1.02029,0.738496,0.479754,0,"SPECMTS3",4,"A",10,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500134","4932","dnm1",1.04314,1.78427,0.0748456,0,"SPECMTS3",4,"A",10,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500134","4932","vba3",1.00156,0.0806926,0.933024,0,"SPECMTS3",4,"A",10,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500134","4932","ndi1",0.993645,-0.295987,0.776824,0,"SPECMTS3",4,"A",10,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500134","4932","trk1",1.02012,0.613231,0.605732,0,"SPECMTS3",4,"A",10,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500134","4932","rrp6",1.00869,0.288085,0.364652,0,"SPECMTS3",4,"A",10,"2008-03-14",22,600,-34.7195889800905
"SPE01500134","4932","pom152",0.997392,-0.141345,0.887784,0,"SPECMTS3",4,"A",10,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500134","4932","gim4",1.0065,0.299131,0.774268,0,"SPECMTS3",4,"A",10,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500134","4932","gbp2",0.96837,-1.37501,0.352142,0,"SPECMTS3",4,"A",10,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500134","4932","rsa3",1.00899,0.381609,0.711672,0,"SPECMTS3",4,"A",10,"2008-04-01",22.6,600,-41.020326519711
"SPE01500134","4932","kre1",0.994061,-0.25798,0.646164,0,"SPECMTS3",4,"A",10,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500134","4932","aat2",1.00527,0.279165,0.780174,0,"SPECMTS3",4,"A",10,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500134","4932","vam3",1.019,0.566456,0.585214,0,"SPECMTS3",4,"A",10,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500134","4932","hsp104",1.00555,0.315088,0.754504,0,"SPECMTS3",4,"A",10,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500134","4932","hhf1",0.952261,-2.07032,0.038563,0,"SPECMTS3",4,"A",10,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500134","4932","ccr4",0.99188,-0.351084,0.731458,0,"SPECMTS3",4,"A",10,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500134","4932","sdh2",1.00714,0.393907,0.693654,0,"SPECMTS3",4,"A",10,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500134","4932","lat1",1.0022,0.0779474,0.54074,0,"SPECMTS3",4,"A",10,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500134","4932","snc1",0.996602,-0.204374,0.8244,0,"SPECMTS3",4,"A",10,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500134","4932","tpk1",0.971981,-1.34651,0.200456,0,"SPECMTS3",4,"A",10,"2008-04-25",23.9,600,-46.14888824139
"SPE01500134","4932","qcr8",1.00996,0.411162,0.682162,0,"SPECMTS3",4,"A",10,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500134","4932","hsp82",1.00343,0.197145,0.843062,0,"SPECMTS3",4,"A",10,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500134","4932","med2",0.998813,-0.0638277,0.8116,0,"SPECMTS3",4,"A",10,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500134","4932","gsy2",0.992879,-0.334379,0.742056,0,"SPECMTS3",4,"A",10,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500134","4932","sse1",0.975945,-0.643362,0.529338,0,"SPECMTS3",4,"A",10,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500134","4932","doa4",1.02256,0.889572,0.410962,0,"SPECMTS3",4,"A",10,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500134","4932","sur2",1.00674,0.333458,0.695108,0,"SPECMTS3",4,"A",10,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500134","4932","kem1",1.00085,0.0269249,0.85744,0,"SPECMTS3",4,"A",10,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500134","4932","doc1",1.03216,1.11755,0.414448,0,"SPECMTS3",4,"A",10,"2008-05-09",25.1,600,-33.746236824382
"SPE01500134","4932","pfk2",0.997742,-0.0735191,0.899422,0,"SPECMTS3",4,"A",10,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500134","4932","swe1",1.00464,0.245354,0.808514,0,"SPECMTS3",4,"A",10,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500134","4932","bck1",1.00879,0.447499,0.659564,0,"SPECMTS3",4,"A",10,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500134","4932","sac3",0.995526,-0.0069899,0.639772,0,"SPECMTS3",4,"A",10,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500134","4932","faa2",1.01156,0.595649,0.61054,0,"SPECMTS3",4,"A",10,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500134","4932","rpn1",1.01015,0.502825,0.6385,0,"SPECMTS3",4,"A",10,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500134","4932","ssb2",0.991453,-0.47246,0.636616,0,"SPECMTS3",4,"A",10,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500134","4932","rbl2",1.00853,0.470139,0.576956,0,"SPECMTS3",4,"A",10,"2008-06-03",24.3,600,-53.553510020734
"SPE01500134","4932","fks1",1.0173,0.736741,0.56819,0,"SPECMTS3",4,"A",10,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500134","4932","ypt6",1.00685,0.184259,0.854568,0,"SPECMTS3",4,"A",10,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500134","4932","gyp1",1.00843,0.462333,0.650356,0,"SPECMTS3",4,"A",10,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500134","4932","arl3",1.04188,1.96877,0.0510462,0,"SPECMTS3",4,"A",10,"2008-06-11",24.2,600,-45.1476198114327
"SPE01500134","4932","iki3",0.993209,-0.342922,0.736782,0,"SPECMTS3",4,"A",10,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500134","4932","mms22",0.982371,-0.546988,0.59129,0,"SPECMTS3",4,"A",10,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500134","4932","skt5",1.0005,0.0241132,0.980018,0,"SPECMTS3",4,"A",10,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500134","4932","dia2",1.00006,-0.00172602,0.967866,0,"SPECMTS3",4,"A",10,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500134","4932","swc5",0.998858,-0.0289879,0.698082,0,"SPECMTS3",4,"A",10,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500134","4932","chs3",1.02361,1.08733,0.279824,0,"SPECMTS3",4,"A",10,"2008-06-20",24.1,600,-44.354455987023
"SPE01500134","4932","bim1",1.00305,0.196346,0.480432,0,"SPECMTS3",4,"A",10,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500134","4932","dcc1",0.980894,-0.859889,0.425668,0,"SPECMTS3",4,"A",10,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500134","4932","rgp1",0.991617,-0.220176,0.767468,0,"SPECMTS3",4,"A",10,"2008-06-26",26,600,-24.8320346143441
"SPE01500134","4932","nat1",1.00872,0.522522,0.603716,0,"SPECMTS3",4,"A",10,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500134","4932","pmr1",1.02263,1.045,0.307698,0,"SPECMTS3",4,"A",10,"2008-07-04",24.8,600,-44.556348689788
"SPE01500134","4932","paf1",1.00763,0.441914,0.65856,0,"SPECMTS3",4,"A",10,"2008-07-09",23.8,600,-55.834945137456
"SPE01500134","4932","ard1",0.990577,-0.227934,0.74159,0,"SPECMTS3",4,"A",10,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500134","4932","elf1",1.02306,0.944405,0.344968,0,"SPECMTS3",4,"A",10,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500134","4932","pep5",0.995927,-0.203505,0.81737,0,"SPECMTS3",4,"A",10,"2008-08-14",26,600,-52.0573887778056
"SPE01500134","4932","BY4741",0.993497,-0.397161,0.707068,0,"SPECMTS3",4,"A",10,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500134","4932","MT2481-pdr1pdr3-2nd",0.983488,-0.691772,0.495088,0,"SPECMTS3",4,"A",10,"2008-08-22",24.4,600,-40.152683443489
"SPE01500134","4932","ref2",0.975868,-0.711372,0.55885,0,"SPECMTS3",4,"A",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500134","4932","whi5",1.03842,1.59066,0.111749,0,"SPECMTS3",4,"A",10,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500134","4932","srl3",0.972688,-1.55281,0.121361,0,"SPECMTS3",4,"A",10,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500134","4932","BY4741",0.955134,0.0111635,0.816552,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500134","4932","IRE1",1.04955,1.35358,0.190552,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500134","4932","HOG1",1.04839,1.28034,0.22063,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-24.6292387064958
