"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500280","4932","vid30",1.02236,1.06451,0.287928,0,"SPECMTS3",18,"B",3,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500280","4932","sto1",1.01435,0.513936,0.629888,0,"SPECMTS3",18,"B",3,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500280","4932","sec66",1.02373,0.878287,0.382172,0,"SPECMTS3",18,"B",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500280","4932","gcn3",1.01553,0.816039,0.438758,0,"SPECMTS3",18,"B",3,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500280","4932","rsc2",0.997858,-0.053318,0.57866,0,"SPECMTS3",18,"B",3,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500280","4932","rpa49",1.0115,0.40167,0.688152,0,"SPECMTS3",18,"B",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500280","4932","abp1",1.01757,0.897081,0.37554,0,"SPECMTS3",18,"B",3,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500280","4932","fet3",1.0156,0.659106,0.531014,0,"SPECMTS3",18,"B",3,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500280","4932","drs2",1.00695,0.298565,0.716148,0,"SPECMTS3",18,"B",3,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500280","4932","mrc1",1.02962,1.49092,0.146521,0,"SPECMTS3",18,"B",3,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500280","4932","hpr5",1.01776,0.857117,0.396238,0,"SPECMTS3",18,"B",3,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500280","4932","nth1",1.01372,0.691846,0.489782,0,"SPECMTS3",18,"B",3,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500280","4932","ubp6",1.00644,0.270795,0.765688,0,"SPECMTS3",18,"B",3,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500280","4932","MT2481-pdr1pdr3-1st",1.01712,0.795738,0.426196,0,"SPECMTS3",18,"B",3,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500280","4932","asf1",1.01871,0.785317,0.43236,0,"SPECMTS3",18,"B",3,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500280","4932","swr1",1.01925,0.784719,0.434682,0,"SPECMTS3",18,"B",3,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500280","4932","snf2",1.001,0.200988,0.73693,0,"SPECMTS3",18,"B",3,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500280","4932","bem2",0.972259,-0.817477,0.417102,0,"SPECMTS3",18,"B",3,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500280","4932","cin8",1.00318,0.140425,0.889368,0,"SPECMTS3",18,"B",3,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500280","4932","swi4",1.01716,0.757867,0.449484,0,"SPECMTS3",18,"B",3,"2008-02-07",26.3,600,-42.808097746492
"SPE01500280","4932","BY4741-2nd",1.012,0.604272,0.548972,0,"SPECMTS3",18,"B",3,"2008-02-08",22.6,600,-48.865868410854
"SPE01500280","4932","spt3",0.937679,-0.572646,0.56822,0,"SPECMTS3",18,"B",3,"2008-02-13",26,600,-15.9641940852611
"SPE01500280","4932","rad23",1.02228,1.13328,0.404696,0,"SPECMTS3",18,"B",3,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500280","4932","vps35",1.00968,0.480397,0.632578,0,"SPECMTS3",18,"B",3,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500280","4932","chs7",1.03285,1.0763,0.331062,0,"SPECMTS3",18,"B",3,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500280","4932","mso1",1.02437,1.17695,0.31557,0,"SPECMTS3",18,"B",3,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500280","4932","arc18",1.02163,0.971931,0.334958,0,"SPECMTS3",18,"B",3,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500280","4932","msn5",1.01209,0.588214,0.557302,0,"SPECMTS3",18,"B",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500280","4932","vph1",1.05317,0.967041,0.360072,0,"SPECMTS3",18,"B",3,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500280","4932","hxk2",0.992846,-0.321024,0.74859,0,"SPECMTS3",18,"B",3,"2008-03-05",23,600,-42.6364200331913
"SPE01500280","4932","atp4",1.03661,1.35324,0.179973,0,"SPECMTS3",18,"B",3,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500280","4932","dnm1",1.04031,1.66527,0.0977176,0,"SPECMTS3",18,"B",3,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500280","4932","vba3",1.01156,0.605427,0.551178,0,"SPECMTS3",18,"B",3,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500280","4932","ndi1",1.03604,1.66708,0.1055,0,"SPECMTS3",18,"B",3,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500280","4932","rrp6",0.981003,-0.708767,0.50349,0,"SPECMTS3",18,"B",3,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500280","4932","trk1",1.03024,0.926402,0.368894,0,"SPECMTS3",18,"B",3,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500280","4932","pom152",1.0139,0.728428,0.47352,0,"SPECMTS3",18,"B",3,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500280","4932","gim4",0.990935,-0.4186,0.690268,0,"SPECMTS3",18,"B",3,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500280","4932","gbp2",1.02732,1.18427,0.270858,0,"SPECMTS3",18,"B",3,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500280","4932","rsa3",1.03992,1.70687,0.0933504,0,"SPECMTS3",18,"B",3,"2008-04-01",23.8,600,-41.020326519711
"SPE01500280","4932","kre1",1.03425,1.44362,0.169994,0,"SPECMTS3",18,"B",3,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500280","4932","aat2",1.01853,0.988733,0.347184,0,"SPECMTS3",18,"B",3,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500280","4932","vam3",1.0346,1.04654,0.296844,0,"SPECMTS3",18,"B",3,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500280","4932","hsp104",1.00794,0.453347,0.659204,0,"SPECMTS3",18,"B",3,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500280","4932","hhf1",1.01248,0.559866,0.612378,0,"SPECMTS3",18,"B",3,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500280","4932","ccr4",1.03444,1.46306,0.151794,0,"SPECMTS3",18,"B",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500280","4932","sdh2",1.00844,0.46732,0.641584,0,"SPECMTS3",18,"B",3,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500280","4932","lat1",1.02539,1.24802,0.212662,0,"SPECMTS3",18,"B",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500280","4932","snc1",1.00964,0.534036,0.607564,0,"SPECMTS3",18,"B",3,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500280","4932","qcr8",1.03116,1.28802,0.198892,0,"SPECMTS3",18,"B",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500280","4932","tpk1",1.01331,0.644068,0.52782,0,"SPECMTS3",18,"B",3,"2008-04-25",25.1,600,-46.14888824139
"SPE01500280","4932","med2",1.00499,0.203932,0.584964,0,"SPECMTS3",18,"B",3,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500280","4932","hsp82",1.00816,0.446041,0.657972,0,"SPECMTS3",18,"B",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500280","4932","gsy2",1.02106,0.984741,0.333258,0,"SPECMTS3",18,"B",3,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500280","4932","sse1",1.03198,0.847834,0.399332,0,"SPECMTS3",18,"B",3,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500280","4932","doa4",1.01296,0.519074,0.609004,0,"SPECMTS3",18,"B",3,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500280","4932","sur2",1.01317,0.660087,0.527678,0,"SPECMTS3",18,"B",3,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500280","4932","kem1",1.01533,0.650853,0.588976,0,"SPECMTS3",18,"B",3,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500280","4932","doc1",1.02989,1.05425,0.298368,0,"SPECMTS3",18,"B",3,"2008-05-09",25.6,600,-33.746236824382
"SPE01500280","4932","pfk2",1.02483,0.796295,0.434652,0,"SPECMTS3",18,"B",3,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500280","4932","swe1",1.00587,0.311146,0.75583,0,"SPECMTS3",18,"B",3,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500280","4932","bck1",1.00733,0.369264,0.712508,0,"SPECMTS3",18,"B",3,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500280","4932","sac3",0.972672,-0.697264,0.510568,0,"SPECMTS3",18,"B",3,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500280","4932","faa2",1.01419,0.765524,0.4457,0,"SPECMTS3",18,"B",3,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500280","4932","rpn1",1.01204,0.601862,0.569716,0,"SPECMTS3",18,"B",3,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500280","4932","ssb2",1.00945,0.515997,0.606194,0,"SPECMTS3",18,"B",3,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500280","4932","rbl2",1.0023,0.131534,0.714294,0,"SPECMTS3",18,"B",3,"2008-06-03",25.2,600,-53.553510020734
"SPE01500280","4932","fks1",1.01584,0.690227,0.490444,0,"SPECMTS3",18,"B",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500280","4932","ypt6",1.04633,1.28797,0.224006,0,"SPECMTS3",18,"B",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500280","4932","gyp1",1.01453,0.79825,0.451896,0,"SPECMTS3",18,"B",3,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500280","4932","arl3",1.05845,2.7733,0.0228064,0,"SPECMTS3",18,"B",3,"2008-06-11",25,600,-45.1476198114327
"SPE01500280","4932","iki3",1.01221,0.593643,0.56837,0,"SPECMTS3",18,"B",3,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500280","4932","mms22",1.04913,1.64981,0.106882,0,"SPECMTS3",18,"B",3,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500280","4932","skt5",1.00788,0.391643,0.697104,0,"SPECMTS3",18,"B",3,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500280","4932","dia2",0.998871,-0.0496754,0.834802,0,"SPECMTS3",18,"B",3,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500280","4932","swc5",0.982146,-0.761069,0.56054,0,"SPECMTS3",18,"B",3,"2008-06-19",25,600,-43.3800958773312
"SPE01500280","4932","chs3",1.02603,1.20163,0.230078,0,"SPECMTS3",18,"B",3,"2008-06-20",25.2,600,-44.354455987023
"SPE01500280","4932","bim1",1.00548,0.286791,0.776154,0,"SPECMTS3",18,"B",3,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500280","4932","dcc1",1.02327,1.06293,0.292488,0,"SPECMTS3",18,"B",3,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500280","4932","nat1",1.0059,0.356257,0.721868,0,"SPECMTS3",18,"B",3,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500280","4932","rgp1",1.01655,0.421811,0.629518,0,"SPECMTS3",18,"B",3,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500280","4932","pmr1",1.01132,0.519545,0.606994,0,"SPECMTS3",18,"B",3,"2008-07-04",25.5,600,-44.556348689788
"SPE01500280","4932","paf1",1.02644,1.56165,0.231352,0,"SPECMTS3",18,"B",3,"2008-07-09",24.6,600,-55.834945137456
"SPE01500280","4932","ard1",1.02513,0.669442,0.533392,0,"SPECMTS3",18,"B",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500280","4932","elf1",1.04507,1.84739,0.0662756,0,"SPECMTS3",18,"B",3,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500280","4932","pep5",1.00655,0.378523,0.710512,0,"SPECMTS3",18,"B",3,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500280","4932","BY4741",1.01701,1.05124,0.317064,0,"SPECMTS3",18,"B",3,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500280","4932","MT2481-pdr1pdr3-2nd",0.995077,-0.206378,0.838286,0,"SPECMTS3",18,"B",3,"2008-08-22",25.2,600,-40.152683443489
"SPE01500280","4932","ref2",0.993089,-0.208561,0.79147,0,"SPECMTS3",18,"B",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500280","4932","whi5",1.04661,1.90018,0.058844,0,"SPECMTS3",18,"B",3,"2008-09-16",26,600,-35.7815393028875
"SPE01500280","4932","srl3",1.01778,1.01808,0.31702,0,"SPECMTS3",18,"B",3,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500280","4932","BCK1",0.998301,-0.0850988,0.672902,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500280","4932","SLT2",0.992879,-0.195778,0.845214,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-24.994719447532
"SPE01500280","4932","MKK1",0.999344,-0.027365,0.825794,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500280","4932","BY4741-3rd",0.964333,-0.96099,0.426724,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500280","4932","BY4741",0.929182,-0.589697,0.58132,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500280","4932","IRE1",1.02295,0.63094,0.528908,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500280","4932","HOG1",1.0072,0.215461,0.83176,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-24.6292387064958
"SPE01500280","4932","CLN2",1.0228,0.526954,0.618448,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500280","4932","pdr_yCG196",1.00402,0.137171,0.598892,0,"Spectrum_ED",2,"A",2,"2010-08-10",30,595,-30.338289173589
"SPE01500280","4932","BY4743",0.975738,-0.854549,0.3928,0,"Spectrum_ED",2,"A",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500280","4932","BY4741-2nd",0.944959,-1.42143,0.155193,0,"Spectrum_ED",2,"A",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500280","4932","TOR1",0.943626,-0.393391,0.69448,0,"Spectrum_ED",2,"A",2,"2012-09-18",30,595,-28.6949817724953
"SPE01500280","4932","NPR1",0.942261,-0.43349,0.665568,0,"Spectrum_ED",2,"A",2,"2012-09-18",30,595,-29.6795437999869
