"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501128","4896","MT1181-W303mata",0.939963,-0.610151,0.54528,0,"Spectrum",6,"F",10,"2005-12-14",27.1,600,-6.17225715331081
"SPE01501128","4932","BY4741",1.00056,0.0256138,0.946796,0,"Spectrum",6,"F",10,"2005-12-15",28.1,600,-38.6414052387891
"SPE01501128","4932","SMI1",1.00554,0.112781,0.910358,0,"Spectrum",6,"F",10,"2005-12-20",26.3,600,-20.1944241523397
"SPE01501128","4932","DEP1",1.00908,0.398922,0.690974,0,"Spectrum",6,"F",10,"2005-12-22",25,600,-42.479287680504
"SPE01501128","4932","TEP1",1.00939,0.247275,0.805102,0,"Spectrum",6,"F",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01501128","4932","gas1",1.04102,0.415451,0.679822,0,"Spectrum",6,"F",10,"2006-01-20",23.9,600,-9.44253811824694
"SPE01501128","4932","KRE1",1.0078,0.425442,0.670752,0,"Spectrum",6,"F",10,"2006-01-31",25.4,600,-52.0404370519566
"SPE01501128","4932","LGE1",0.991453,-0.131269,0.841358,0,"Spectrum",6,"F",10,"2006-02-08",24.5,600,-15.8901011441151
"SPE01501128","4932","NUM1",1.01343,0.602846,0.556864,0,"Spectrum",6,"F",10,"2006-02-10",26.5,600,-42.6937339069398
"SPE01501128","4932","CIN2",0.999896,-0.00312931,0.81853,0,"Spectrum",6,"F",10,"2006-02-14",24.6,600,-53.8866094318523
"SPE01501128","4932","HOC1",1.0265,0.885045,0.37693,0,"Spectrum",6,"F",10,"2006-02-14",27.6,600,-32.1054140477977
"SPE01501128","4932","POL32",1.00063,0.0174588,0.925446,0,"Spectrum",6,"F",10,"2006-02-16",23.7,600,-26.7908561403189
"SPE01501128","4932","NBP2",1.03631,0.891277,0.373032,0,"Spectrum",6,"F",10,"2006-02-17",23.8,600,-23.812451254428
"SPE01501128","4932","ypt6-2nd",1.0197,0.654696,0.520128,0,"Spectrum",6,"F",10,"2006-02-22",22.2,600,-32.0846870243485
"SPE01501128","4932","YPT6",1.10635,1.0716,0.28429,0,"Spectrum",6,"F",10,"2006-02-22",26.2,600,-9.74026448561622
"SPE01501128","4932","CIN8",1.00626,0.340487,0.734436,0,"Spectrum",6,"F",10,"2006-02-24",25.7,600,-51.9322591279367
"SPE01501128","4932","GPR1",0.972021,-0.785566,0.436168,0,"Spectrum",6,"F",10,"2006-03-02",25.4,600,-27.1296966052285
"SPE01501128","4932","CNB1",0.998291,-0.0842898,0.932844,0,"Spectrum",6,"F",10,"2006-03-03",25.1,600,-47.1517307200498
"SPE01501128","4932","Sap30",1.00078,0.018143,0.859436,0,"Spectrum",6,"F",10,"2006-03-08",21.8,600,-33.9761565867425
"SPE01501128","4932","RPL9B",1.00382,0.115757,0.90801,0,"Spectrum",6,"F",10,"2006-03-10",25.4,600,-28.530425842968
"SPE01501128","4932","PAC10",1.02422,0.654434,0.512834,0,"Spectrum",6,"F",10,"2006-03-14",26.2,600,-25.6776940626168
"SPE01501128","4932","GIM3",1.02352,0.741845,0.458366,0,"Spectrum",6,"F",10,"2006-03-15",25,600,-30.2083399913308
"SPE01501128","4932","BRE1",0.978642,-0.386814,0.698932,0,"Spectrum",6,"F",10,"2006-03-16",24.7,600,-17.3576158043594
"SPE01501128","4932","bre1-2nd",1.01204,0.486287,0.630652,0,"Spectrum",6,"F",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01501128","4932","ric1",1.06646,0.771227,0.456364,0,"Spectrum",6,"F",10,"2006-03-17",26.6,600,-11.7893744733031
"SPE01501128","4932","ric1-2nd",1.03515,0.76485,0.44448,0,"Spectrum",6,"F",10,"2006-03-18",24.5,600,-20.9080175111371
"SPE01501128","4932","SLT2",1.01927,0.950672,0.354206,0,"Spectrum",6,"F",10,"2006-03-21",27.1,600,-47.4178713950943
"SPE01501128","4932","BNI4",0.99497,-0.187169,0.580242,0,"Spectrum",6,"F",10,"2006-03-22",25.1,600,-29.7477365105558
"SPE01501128","4932","FUR4",0.977511,-0.533517,0.623934,0,"Spectrum",6,"F",10,"2006-03-22",25.2,600,-25.2473968258549
"SPE01501128","4932","Arp1",1.02147,1.07915,0.280612,0,"Spectrum",6,"F",10,"2006-03-23",26.5,600,-48.2854328991287
"SPE01501128","4932","Bck1",1.04807,0.940353,0.348622,0,"Spectrum",6,"F",10,"2006-03-24",25,600,-18.7238621483924
"SPE01501128","4932","BEM2",0.993552,-0.33965,0.745402,0,"Spectrum",6,"F",10,"2006-03-25",25.5,600,-51.7520251792633
"SPE01501128","4932","CHS5",1.01955,0.955918,0.38066,0,"Spectrum",6,"F",10,"2006-03-28",26.5,600,-46.4351173111967
"SPE01501128","4932","BCK2",1.00828,0.358039,0.721894,0,"Spectrum",6,"F",10,"2006-03-29",25.6,600,-40.5818528218779
"SPE01501128","4932","VPS5",1.00527,0.286883,0.774706,0,"Spectrum",6,"F",10,"2006-03-30",25.1,600,-52.0606167805535
"SPE01501128","4932","LCB3",1.00534,0.298621,0.771462,0,"Spectrum",6,"F",10,"2006-03-31",27.1,600,-52.8103598065855
"SPE01501128","4932","CKA2",1.01731,0.622213,0.533832,0,"Spectrum",6,"F",10,"2006-04-03",25.3,600,-33.8387771607107
"SPE01501128","4932","BY4741-2nd",1.00301,0.117419,0.90674,0,"Spectrum",6,"F",10,"2006-04-05",26.9,600,-37.8978071364942
"SPE01501128","4932","SHM2",1.01621,0.595111,0.558746,0,"Spectrum",6,"F",10,"2006-04-08",25.1,600,-35.3164286696761
"SPE01501128","4932","FKS1",1.02161,0.434942,0.675658,0,"Spectrum",6,"F",10,"2006-04-11",22.4,600,-18.3117512253178
"SPE01501128","4932","cnb1-2nd",1.01676,0.628117,0.530004,0,"Spectrum",6,"F",10,"2006-04-12",23.2,600,-35.9268876245705
"SPE01501128","4932","SWE1",1.00781,0.237062,0.81287,0,"Spectrum",6,"F",10,"2006-04-19",23.6,600,-28.7327471145207
"SPE01501128","4932","DUN1",1.01106,0.418873,0.677082,0,"Spectrum",6,"F",10,"2006-04-20",23.6,600,-35.9836238616896
"SPE01501128","4932","TOP1",0.983097,-0.150269,0.880918,0,"Spectrum",6,"F",10,"2006-04-25",23.9,600,-8.28990493536962
"SPE01501128","4932","RNR3",1.00873,0.252401,0.801876,0,"Spectrum",6,"F",10,"2006-04-26",23.8,600,-28.5671294480149
"SPE01501128","4932","top1-2nd",1.0063,0.0922496,0.790296,0,"Spectrum",6,"F",10,"2006-04-26",25.5,600,-15.4454533880374
"SPE01501128","4932","MT2481-pdr1pdr3",1.01431,0.460495,0.66721,0,"Spectrum",6,"F",10,"2006-05-02",25.3,600,-30.2831098302388
"SPE01501128","4932","ROT2",0.994047,-0.281212,0.778564,0,"Spectrum",6,"F",10,"2006-05-05",26.3,600,-45.0491841204663
"SPE01501128","4932","PDE1",1.01922,0.698051,0.493108,0,"Spectrum",6,"F",10,"2006-05-11",23.9,600,-34.6624317313514
"SPE01501128","4932","spo22",0.972282,-0.340019,0.733874,0,"Spectrum",6,"F",10,"2006-05-12",0,600,-11.7551124238529
"SPE01501128","4932","PPH21",1.00161,0.0619802,0.656254,0,"Spectrum",6,"F",10,"2006-05-16",23.7,600,-34.2417966296567
"SPE01501128","4932","PPZ1",0.997523,-0.132617,0.74216,0,"Spectrum",6,"F",10,"2006-05-17",23.8,600,-48.4488481516634
"SPE01501128","4932","YKL085W",1.00271,0.160925,0.872538,0,"Spectrum",6,"F",10,"2007-08-07",25.4,600,-54.5725575861747
"SPE01501128","4932","mdh1",1.00271,0.160925,0.872538,0,"Spectrum",6,"F",10,"2007-08-07",25.4,600,-54.5725575861747
"SPE01501128","4932","nup100",1.00619,0.423549,0.67338,0,"Spectrum",6,"F",10,"2007-08-28",28.4,600,-65.2441834959278
"SPE01501128","4932","mrt4",0.925506,-2.41257,0.0223592,0,"Spectrum",6,"F",10,"2007-08-30",26,600,-30.7651573541002
"SPE01501128","4932","tfp1",0.985913,-0.589233,0.555706,0,"Spectrum",6,"F",10,"2007-08-31",24.9,600,-40.0294727043133
"SPE01501128","4932","kar3",0.996495,-0.165372,0.869174,0,"Spectrum",6,"F",10,"2007-09-06",27.4,600,-44.4913602999882
"SPE01501128","4932","rad50",1.00724,0.284063,0.781864,0,"Spectrum",6,"F",10,"2007-09-07",26.2,600,-37.7696561986202
"SPE01501128","4932","kgd1",0.993442,-0.384256,0.701882,0,"Spectrum",6,"F",10,"2007-09-11",24.9,600,-56.0368100678259
"SPE01501128","4932","cla4",0.99177,-0.352208,0.724692,0,"Spectrum",6,"F",10,"2007-09-12",25.7,600,-42.1721137545787
"SPE01501128","4932","dbp3",0.97391,-1.34768,0.187164,0,"Spectrum",6,"F",10,"2007-09-13",25.8,600,-49.7698253554393
"SPE01501128","4932","bmi1",0.984109,-0.793105,0.460166,0,"Spectrum",6,"F",10,"2007-09-14",25.3,600,-46.3842786124796
"SPE01501128","4932","ser1",0.994666,-0.160637,0.707068,0,"Spectrum",6,"F",10,"2007-09-17",27.6,600,-30.0836547889976
"SPE01501128","4932","cdc73",1.00081,0.00739225,0.726154,0,"Spectrum",6,"F",10,"2007-09-19",26.6,600,-24.0756693987866
"SPE01501128","4932","sam2",0.961447,-1.95094,0.0552426,0,"Spectrum",6,"F",10,"2007-09-21",25,600,-48.1901871057081
"SPE01501128","4932","BY4741-3rd",0.962533,-1.51549,0.145171,0,"Spectrum",6,"F",10,"2007-09-25",25.6,600,-38.5582350738
"SPE01501128","4932","htz1",1.39464,1.00936,0.433502,0,"Spectrum",6,"F",10,"2007-09-26",25.6,600,-4.52309976820581
"SPE01501128","4932","MT2481-pdr1pdr3-2nd",0.988284,-0.518475,0.60491,0,"Spectrum",6,"F",10,"2007-09-27",24.6,600,-42.152630358344
"SPE01501128","4932","rpn10",1.01016,0.511897,0.61399,0,"Spectrum",6,"F",10,"2007-09-28",27.1,600,-48.2037851787394
"SPE01501128","4932","arf1",0.988899,-0.537346,0.597896,0,"Spectrum",6,"F",10,"2007-10-02",24.2,600,-46.4082611625495
"SPE01501128","4932","vps1",0.997156,-0.091961,0.37001,0,"Spectrum",6,"F",10,"2007-10-03",24.5,600,-38.0344608552399
"SPE01501128","4932","pre9",0.990824,-0.348999,0.727178,0,"Spectrum",6,"F",10,"2007-10-04",25.4,600,-36.4620790668884
"SPE01501128","4932","mad1",0.995966,-0.224308,0.825158,0,"Spectrum",6,"F",10,"2007-10-05",26.1,600,-54.5701930383371
"SPE01501128","4932","elg1",0.996482,-0.222836,0.765564,0,"Spectrum",6,"F",10,"2007-10-10",24.7,600,-60.182355449918
"SPE01501128","4932","arx1",0.968854,-1.53725,0.12664,0,"Spectrum",6,"F",10,"2007-10-11",25.1,600,-46.8013334931922
"SPE01501128","4932","tub3",0.986407,-0.806884,0.425782,0,"Spectrum",6,"F",10,"2007-10-12",25.4,600,-56.3402244053892
"SPE01501128","4932","sec22",0.966817,-1.16013,0.262384,0,"Spectrum",6,"F",10,"2007-10-16",24.6,600,-33.1032691900772
"SPE01501128","4932","ubp8",0.999555,-0.0185399,0.599484,0,"Spectrum",6,"F",10,"2007-10-17",23.9,600,-39.5608565213783
"SPE01501128","4932","met16",1.00923,0.464295,0.654106,0,"Spectrum",6,"F",10,"2007-10-18",25,600,-48.2001226277244
"SPE01501128","4932","idh2",0.987775,-0.611119,0.542218,0,"Spectrum",6,"F",10,"2007-10-19",24.6,600,-48.0847681587133
"SPE01501128","4932","pex11",0.972804,-1.58258,0.113756,0,"Spectrum",6,"F",10,"2007-10-23",24.2,600,-56.0210864655667
"SPE01501128","4932","pop2",0.985345,-0.694707,0.493426,0,"Spectrum",6,"F",10,"2007-10-24",25.7,600,-45.0557448431581
"SPE01501128","4932","dcg1",0.985519,-0.800592,0.445898,0,"Spectrum",6,"F",10,"2007-10-25",22.7,600,-52.5027961185501
"SPE01501128","4932","rad52",0.987602,-0.524969,0.620884,0,"Spectrum",6,"F",10,"2007-10-26",23.2,600,-40.4054672901668
"SPE01501128","4932","gcn5",0.898271,-1.74585,0.108545,0,"Spectrum",6,"F",10,"2007-10-30",26.3,600,-16.4079245203896
"SPE01501128","4932","tif3",0.981284,-0.859955,0.51438,0,"Spectrum",6,"F",10,"2007-10-31",26.2,600,-44.4049923165606
"SPE01501128","4932","ctf18",1.00274,0.135003,0.88405,0,"Spectrum",6,"F",10,"2007-11-01",27,600,-42.9275677380203
"SPE01501128","4932","clb2",0.993975,-0.365389,0.284404,0,"Spectrum",6,"F",10,"2007-11-02",24.9,600,-55.1123356047856
"SPE01501128","4932","mcm21",1.00269,0.123956,0.835136,0,"Spectrum",6,"F",10,"2007-11-07",23.9,600,-46.7508713477854
"SPE01501128","4932","bik1",0.98787,-0.529198,0.62525,0,"Spectrum",6,"F",10,"2007-11-08",23.7,600,-42.0156786796468
"SPE01501128","4932","kap123",0.968889,-1.25886,0.223622,0,"Spectrum",6,"F",10,"2007-11-09",24.5,600,-38.4819666870986
"SPE01501128","4932","mck1",0.987978,-0.511121,0.609312,0,"Spectrum",6,"F",10,"2007-11-13",26.8,600,-40.7861084740987
"SPE01501128","4932","rvs167",0.989694,-0.572908,0.566716,0,"Spectrum",6,"F",10,"2007-11-14",23.7,600,-53.1324932201221
"SPE01501128","4932","set2",0.980524,-1.1402,0.277954,0,"Spectrum",6,"F",10,"2007-11-15",23.7,600,-56.0986243117519
"SPE01501128","4932","cln2",0.985688,-0.645104,0.521752,0,"Spectrum",6,"F",10,"2007-11-16",25.6,600,-42.9164526435006
"SPE01501128","4932","cot1",0.987014,-0.671672,0.507454,0,"Spectrum",6,"F",10,"2007-11-20",24.6,600,-49.8618078841073
"SPE01501128","4932","rom2",1.00701,0.310007,0.756768,0,"Spectrum",6,"F",10,"2007-11-21",24,600,-42.2650030225048
"SPE01501128","4932","apc9",0.985721,-0.779862,0.468876,0,"Spectrum",6,"F",10,"2007-11-22",22.9,600,-51.6265362221179
"SPE01501128","4932","ire1",1.00326,0.167156,0.713738,0,"Spectrum",6,"F",10,"2007-11-23",24.9,600,-51.4772857894545
"SPE01501128","4932","hxt1",0.980836,-1.00684,0.323906,0,"Spectrum",6,"F",10,"2007-11-27",22.3,600,-49.9290615248593
"SPE01501128","4932","vid30",0.975416,-1.18711,0.240892,0,"SPECMTS3",4,"F",7,"2007-12-05",21.6,600,-45.9189328540754
"SPE01501128","4932","sto1",1.00231,0.0773743,0.739242,0,"SPECMTS3",4,"F",7,"2007-12-06",25.8,600,-34.0572868276306
"SPE01501128","4932","sec66",0.97919,-0.784974,0.433802,0,"SPECMTS3",4,"F",7,"2007-12-07",24,600,-35.4974238831702
"SPE01501128","4932","gcn3",0.970333,-1.45523,0.162618,0,"SPECMTS3",4,"F",7,"2007-12-11",21.1,600,-47.8843325233048
"SPE01501128","4932","rsc2",1.03276,0.88195,0.450312,0,"SPECMTS3",4,"F",7,"2007-12-12",24.3,600,-25.8137549448777
"SPE01501128","4932","rpa49",0.925718,-2.66472,0.190719,0,"SPECMTS3",4,"F",7,"2007-12-13",25.1,600,-33.6060544718105
"SPE01501128","4932","abp1",0.96444,-1.81793,0.0706168,0,"SPECMTS3",4,"F",7,"2007-12-20",22.1,600,-48.6984205554064
"SPE01501128","4932","fet3",1.00017,0.0143824,0.683174,0,"SPECMTS3",4,"F",7,"2008-01-10",22.4,600,-40.0691412085149
"SPE01501128","4932","drs2",0.99444,-0.241745,0.81173,0,"SPECMTS3",4,"F",7,"2008-01-11",22.6,600,-41.3256464422221
"SPE01501128","4932","mrc1",0.972101,-1.40112,0.16784,0,"SPECMTS3",4,"F",7,"2008-01-15",22,600,-47.4717352972304
"SPE01501128","4932","hpr5",0.989974,-0.481266,0.5045,0,"SPECMTS3",4,"F",7,"2008-01-22",20.8,600,-45.8842656526255
"SPE01501128","4932","nth1",0.996724,-0.136477,0.434532,0,"SPECMTS3",4,"F",7,"2008-01-23",24,600,-49.0355100336498
"SPE01501128","4932","ubp6",0.972862,-1.09709,0.272622,0,"SPECMTS3",4,"F",7,"2008-01-24",23.2,600,-38.5285379322673
"SPE01501128","4932","MT2481-pdr1pdr3-1st",0.999989,0.00360222,0.795046,0,"SPECMTS3",4,"F",7,"2008-01-25",24,600,-44.5116835346836
"SPE01501128","4932","asf1",0.979338,-0.874137,0.385028,0,"SPECMTS3",4,"F",7,"2008-01-30",23.3,600,-40.1862968538806
"SPE01501128","4932","swr1",0.997605,-0.102472,0.918764,0,"SPECMTS3",4,"F",7,"2008-01-31",24.6,600,-39.1782776479494
"SPE01501128","4932","snf2",1.00434,0.297047,0.770216,0,"SPECMTS3",4,"F",7,"2008-02-01",21.4,600,-29.4237012989984
"SPE01501128","4932","bem2",0.953337,-1.3746,0.176422,0,"SPECMTS3",4,"F",7,"2008-02-05",23.7,600,-28.0346979274599
"SPE01501128","4932","cin8",0.983142,-0.791613,0.441786,0,"SPECMTS3",4,"F",7,"2008-02-06",21.7,600,-43.5465814641348
"SPE01501128","4932","swi4",0.990999,-0.417541,0.69064,0,"SPECMTS3",4,"F",7,"2008-02-07",26,600,-42.808097746492
"SPE01501128","4932","BY4741-2nd",0.983533,-0.84707,0.404582,0,"SPECMTS3",4,"F",7,"2008-02-08",21.6,600,-48.865868410854
"SPE01501128","4932","spt3",0.955683,-0.269985,0.686488,0,"SPECMTS3",4,"F",7,"2008-02-13",25.3,600,-15.9641940852611
"SPE01501128","4932","rad23",0.989808,-0.535528,0.622282,0,"SPECMTS3",4,"F",7,"2008-02-15",22.5,600,-49.4629154276636
"SPE01501128","4932","vps35",0.979906,-1.01216,0.31598,0,"SPECMTS3",4,"F",7,"2008-02-20",29.8,600,-47.8705883428679
"SPE01501128","4932","chs7",0.997612,-0.0945808,0.779556,0,"SPECMTS3",4,"F",7,"2008-02-21",24.4,600,-30.7542270091603
"SPE01501128","4932","mso1",0.985267,-0.720065,0.481488,0,"SPECMTS3",4,"F",7,"2008-02-27",22.5,600,-47.0715370950592
"SPE01501128","4932","arc18",0.976587,-1.06207,0.319744,0,"SPECMTS3",4,"F",7,"2008-02-28",23.1,600,-43.1320790320433
"SPE01501128","4932","msn5",0.967518,-1.5727,0.13764,0,"SPECMTS3",4,"F",7,"2008-02-29",24.5,600,-46.5320565722742
"SPE01501128","4932","vph1",1,-0.00465426,0.996286,0,"SPECMTS3",4,"F",7,"2008-03-01",24.3,600,-17.1788901087792
"SPE01501128","4932","hxk2",0.987305,-0.569482,0.569744,0,"SPECMTS3",4,"F",7,"2008-03-05",21.7,600,-42.6364200331913
"SPE01501128","4932","atp4",0.973712,-0.968887,0.350056,0,"SPECMTS3",4,"F",7,"2008-03-06",22.4,600,-35.5460430603459
"SPE01501128","4932","dnm1",0.954635,-1.82905,0.067627,0,"SPECMTS3",4,"F",7,"2008-03-07",23.6,600,-39.2508852977625
"SPE01501128","4932","vba3",0.992384,-0.401775,0.69039,0,"SPECMTS3",4,"F",7,"2008-03-12",22.4,600,-50.1853691906615
"SPE01501128","4932","ndi1",0.984415,-0.723059,0.496978,0,"SPECMTS3",4,"F",7,"2008-03-13",22.4,600,-44.4694945026717
"SPE01501128","4932","trk1",0.955261,-1.38588,0.167863,0,"SPECMTS3",4,"F",7,"2008-03-14",25.4,600,-29.5460426709703
"SPE01501128","4932","rrp6",0.956206,-1.61548,0.119348,0,"SPECMTS3",4,"F",7,"2008-03-14",22,600,-34.7195889800905
"SPE01501128","4932","pom152",0.974246,-1.36213,0.180998,0,"SPECMTS3",4,"F",7,"2008-03-15",23.7,600,-50.5124115658245
"SPE01501128","4932","gim4",0.983587,-0.763562,0.447766,0,"SPECMTS3",4,"F",7,"2008-03-20",22.7,600,-44.2436826671816
"SPE01501128","4932","gbp2",0.978979,-0.93099,0.380698,0,"SPECMTS3",4,"F",7,"2008-03-26",23.2,600,-41.5555657080031
"SPE01501128","4932","rsa3",0.977647,-0.963322,0.339756,0,"SPECMTS3",4,"F",7,"2008-04-01",22.6,600,-41.020326519711
"SPE01501128","4932","kre1",0.979956,-0.851528,0.403282,0,"SPECMTS3",4,"F",7,"2008-04-02",29.8,600,-40.2437398806809
"SPE01501128","4932","aat2",0.974551,-1.34056,0.285668,0,"SPECMTS3",4,"F",7,"2008-04-08",23.6,600,-50.9657383154291
"SPE01501128","4932","vam3",0.967406,-0.98454,0.33725,0,"SPECMTS3",4,"F",7,"2008-04-09",23.4,600,-28.2716687945703
"SPE01501128","4932","hsp104",0.986938,-0.745165,0.497352,0,"SPECMTS3",4,"F",7,"2008-04-11",23.2,600,-54.9459358591924
"SPE01501128","4932","hhf1",0.951302,-2.11089,0.0352772,0,"SPECMTS3",4,"F",7,"2008-04-15",23.2,600,-41.5753627535344
"SPE01501128","4932","ccr4",0.971032,-1.23871,0.215802,0,"SPECMTS3",4,"F",7,"2008-04-16",28.7,600,-40.8256418933439
"SPE01501128","4932","sdh2",0.98748,-0.698801,0.511834,0,"SPECMTS3",4,"F",7,"2008-04-18",25.1,600,-53.3067726111812
"SPE01501128","4932","lat1",0.979229,-1.02303,0.30632,0,"SPECMTS3",4,"F",7,"2008-04-23",27.1,600,-47.2470921236347
"SPE01501128","4932","snc1",0.987253,-0.719539,0.542912,0,"SPECMTS3",4,"F",7,"2008-04-24",24.6,600,-54.0025272015109
"SPE01501128","4932","tpk1",0.993611,-0.304735,0.767602,0,"SPECMTS3",4,"F",7,"2008-04-25",23.9,600,-46.14888824139
"SPE01501128","4932","qcr8",0.973211,-1.10831,0.280832,0,"SPECMTS3",4,"F",7,"2008-04-25",25.5,600,-39.7142252182643
"SPE01501128","4932","hsp82",0.990926,-0.488172,0.656042,0,"SPECMTS3",4,"F",7,"2008-04-29",24.2,600,-53.3401291088457
"SPE01501128","4932","med2",0.965265,-1.54165,0.163881,0,"SPECMTS3",4,"F",7,"2008-04-29",23.4,600,-42.2433521810339
"SPE01501128","4932","gsy2",0.985852,-0.663052,0.52702,0,"SPECMTS3",4,"F",7,"2008-04-30",23.3,600,-44.9281247467403
"SPE01501128","4932","sse1",0.99494,-0.134644,0.85851,0,"SPECMTS3",4,"F",7,"2008-05-01",23.3,600,-25.5228785782195
"SPE01501128","4932","doa4",0.981117,-0.748016,0.454566,0,"SPECMTS3",4,"F",7,"2008-05-02",23.5,600,-37.9301353588142
"SPE01501128","4932","sur2",0.972624,-1.37792,0.234828,0,"SPECMTS3",4,"F",7,"2008-05-06",22.8,600,-48.1995882335438
"SPE01501128","4932","kem1",0.977699,-0.916912,0.360354,0,"SPECMTS3",4,"F",7,"2008-05-08",24.1,600,-39.4679947492495
"SPE01501128","4932","doc1",0.97511,-0.884045,0.40732,0,"SPECMTS3",4,"F",7,"2008-05-09",25.1,600,-33.746236824382
"SPE01501128","4932","pfk2",0.975015,-0.806485,0.464922,0,"SPECMTS3",4,"F",7,"2008-05-10",25.8,600,-30.6584069600503
"SPE01501128","4932","swe1",0.994392,-0.306007,0.716582,0,"SPECMTS3",4,"F",7,"2008-05-13",23.5,600,-51.4883739865825
"SPE01501128","4932","bck1",0.986227,-0.710466,0.527174,0,"SPECMTS3",4,"F",7,"2008-05-14",23.3,600,-48.7815971706848
"SPE01501128","4932","sac3",0.999,0.0919718,0.88235,0,"SPECMTS3",4,"F",7,"2008-05-16",25.5,600,-28.4192403283685
"SPE01501128","4932","faa2",1.00162,0.117481,0.505996,0,"SPECMTS3",4,"F",7,"2008-05-27",25.3,600,-52.4543431972062
"SPE01501128","4932","rpn1",0.984493,-0.797351,0.44462,0,"SPECMTS3",4,"F",7,"2008-05-28",23.5,600,-48.5136054310727
"SPE01501128","4932","ssb2",1.00048,0.0236669,0.67227,0,"SPECMTS3",4,"F",7,"2008-05-29",23.1,600,-52.6871230006704
"SPE01501128","4932","rbl2",0.98215,-1.00415,0.316584,0,"SPECMTS3",4,"F",7,"2008-06-03",24.3,600,-53.553510020734
"SPE01501128","4932","fks1",0.978133,-0.951671,0.384672,0,"SPECMTS3",4,"F",7,"2008-06-04",24.6,600,-41.6386851771374
"SPE01501128","4932","ypt6",0.966357,-0.94739,0.344808,0,"SPECMTS3",4,"F",7,"2008-06-05",25.4,600,-26.8055028834444
"SPE01501128","4932","gyp1",0.990267,-0.538412,0.606982,0,"SPECMTS3",4,"F",7,"2008-06-10",24.5,600,-52.8264298476612
"SPE01501128","4932","arl3",0.969503,-1.43892,0.150329,0,"SPECMTS3",4,"F",7,"2008-06-11",24.2,600,-45.1476198114327
"SPE01501128","4932","iki3",0.975151,-1.20455,0.248318,0,"SPECMTS3",4,"F",7,"2008-06-12",25.2,600,-46.3690112104275
"SPE01501128","4932","mms22",0.995087,-0.171761,0.34952,0,"SPECMTS3",4,"F",7,"2008-06-13",26.8,600,-31.2644903401844
"SPE01501128","4932","skt5",0.990205,-0.486935,0.631116,0,"SPECMTS3",4,"F",7,"2008-06-17",24.1,600,-47.6642261484753
"SPE01501128","4932","dia2",0.979308,-0.952078,0.355756,0,"SPECMTS3",4,"F",7,"2008-06-18",25.6,600,-43.5960369377196
"SPE01501128","4932","swc5",0.980752,-0.836828,0.4693,0,"SPECMTS3",4,"F",7,"2008-06-19",24.5,600,-43.3800958773312
"SPE01501128","4932","chs3",0.97454,-1.17898,0.240388,0,"SPECMTS3",4,"F",7,"2008-06-20",24.1,600,-44.354455987023
"SPE01501128","4932","bim1",1.00871,0.427038,0.683728,0,"SPECMTS3",4,"F",7,"2008-06-24",25.8,600,-49.0095978861649
"SPE01501128","4932","dcc1",0.989328,-0.496997,0.627502,0,"SPECMTS3",4,"F",7,"2008-06-25",24.5,600,-43.8851226670093
"SPE01501128","4932","nat1",0.996607,-0.189909,0.817496,0,"SPECMTS3",4,"F",7,"2008-06-26",26.2,600,-57.0177098399702
"SPE01501128","4932","rgp1",0.997003,-0.0814253,0.898564,0,"SPECMTS3",4,"F",7,"2008-06-26",26,600,-24.8320346143441
"SPE01501128","4932","pmr1",0.987797,-0.582278,0.614326,0,"SPECMTS3",4,"F",7,"2008-07-04",24.8,600,-44.556348689788
"SPE01501128","4932","paf1",0.983093,-1.00947,0.422366,0,"SPECMTS3",4,"F",7,"2008-07-09",23.8,600,-55.834945137456
"SPE01501128","4932","ard1",0.998577,-0.0182891,0.885078,0,"SPECMTS3",4,"F",7,"2008-07-10",25.6,600,-24.8660633320102
"SPE01501128","4932","elf1",0.969612,-1.24739,0.217546,0,"SPECMTS3",4,"F",7,"2008-07-11",23.4,600,-39.2398599435497
"SPE01501128","4932","pep5",1.00023,0.0259153,0.738638,0,"SPECMTS3",4,"F",7,"2008-08-14",26,600,-52.0573887778056
"SPE01501128","4932","BY4741",0.997671,-0.145322,0.657972,0,"SPECMTS3",4,"F",7,"2008-08-15",23.5,600,-58.9545241780714
"SPE01501128","4932","MT2481-pdr1pdr3-2nd",0.97569,-1.01916,0.324754,0,"SPECMTS3",4,"F",7,"2008-08-22",24.4,600,-40.152683443489
"SPE01501128","4932","ref2",0.958789,-1.19957,0.24255,0,"SPECMTS3",4,"F",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501128","4932","whi5",0.962233,-1.25634,0.23169,0,"SPECMTS3",4,"F",7,"2008-09-16",25.3,600,-35.7815393028875
"SPE01501128","4932","srl3",0.981408,-1.05567,0.29112,0,"SPECMTS3",4,"F",7,"2008-09-17",25.7,600,-54.6059885055007
"SPE01501128","4932","MKK1",1.02374,0.672108,0.505184,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-25.5140079307994
"SPE01501128","4932","BY4741-3rd",0.975293,-0.251281,0.641622,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-57.4564987940229
"SPE01501128","4932","BY4741",0.963093,0.179151,0.455692,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-20.8456929545078
