"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.04908,0.738613,0,0.460142,1.04908,0
"SPE01600652",0.995564,-0.0667551,0,0.946776,0.995564,0
"SPE01500990",0.679021,-4.83005,0,1.36497e-06,0.679021,0
"SPE01500672",0.887235,-1.69687,0,0.089721,0.887235,0
"SPE01501133",1.05195,0.78168,0,0.434402,1.05195,0
"SPE01503207",0.844305,-2.34289,0,0.0191351,0.844305,0
"SPE01502019",1.07956,1.19728,0,0.231196,1.07956,0
"SPE01500431",0.950773,-0.740766,0,0.458836,0.950773,0
"SPE01501139",1.02003,0.301475,0,0.763052,1.02003,0
"SPE01504082",0.0689754,-14.01,0,1.4013e-44,0.0689754,0
"SPE01503222",1.03649,0.549114,0,0.582926,1.03649,0
"SPE01500994",0.0645392,-14.0767,0,5.60519e-45,0.0645392,0
"SPE01800123",0.112908,-13.3489,0,1.20273e-40,0.112908,0
"SPE01502108",0.892244,-1.6215,0,0.10491,0.892244,0
"SPE01500451",0.979393,-0.310088,0,0.756494,0.979393,0
"SPE01500709",0.996136,-0.0581415,0,0.953636,0.996136,0
"SPE01500473",0.958214,-0.62879,0,0.529486,0.958214,0
"SPE01501170",1.06139,0.923804,0,0.355588,1.06139,0
"SPE01503226",1.07584,1.1413,0,0.253746,1.07584,0
"SPE01502223",1.0279,0.419911,0,0.67455,1.0279,0
"SPE01800170",1.04222,0.63525,0,0.525266,1.04222,0
"SPE01501000",0.656411,-5.17029,0,2.33734e-07,0.656411,0
"SPE01500736",0.992416,-0.11413,0,0.909136,0.992416,0
"SPE01504164",1.04622,0.695545,0,0.486714,1.04622,0
"SPE02300061",0.107184,-13.435,0,3.77089e-41,0.107184,0
"SPE01501010",1.0767,1.15422,0,0.248412,1.0767,0
"SPE01500767",1.03363,0.506047,0,0.612824,1.03363,0
"SPE01504168",0.98154,-0.277787,0,0.781176,0.98154,0
"SPE01502247",0.834574,-2.48932,0,0.0127988,0.834574,0
"SPE01501176",1.05524,0.831208,0,0.405856,1.05524,0
"SPE01500521",0.0970235,-13.5879,0,4.72518e-42,0.0970235,0
"SPE01503278",1.03034,0.456519,0,0.648018,1.03034,0
"SPE01504173",1.02733,0.411297,0,0.680854,1.02733,0
"SPE01500807",1.07184,1.081,0,0.279696,1.07184,0
"SPE01502253",0.761162,-3.59401,0,0.00032563,0.761162,0
"SPE01501026",0.376073,-9.38878,0,6.07002e-21,0.376073,0
"SPE01501016",1.09516,1.432,0,0.152143,1.09516,0
"SPE01500583",0.947625,-0.788141,0,0.430614,0.947625,0
"SPE01503422",0.0608185,-14.1327,0,2.8026e-45,0.0608185,0
"SPE01501179",0.796222,-3.06643,0,0.00216634,0.796222,0
"SPE01503602",0.0765598,-13.8958,0,6.72623e-44,0.0765598,0
"SPE01502260",0.689038,-4.67932,0,2.87834e-06,0.689038,0
"SPE01502202",1.06754,1.0164,0,0.30944,1.06754,0
"SPE01504180",0.601317,-5.99934,0,1.98117e-09,0.601317,0
"SPE01501184",1.02619,0.39407,0,0.69353,1.02619,0
"SPE01501110",0.533915,-7.01359,0,2.3228e-12,0.533915,0
"SPE01500811",0.635947,-5.47822,0,4.29618e-08,0.635947,0
"SPE01500593",0.752003,-3.73182,0,0.000190098,0.752003,0
"SPE01504185",1,0,0,1,1,0
"SPE01503637",0.0696909,-13.9992,0,1.68156e-44,0.0696909,0
"SPE01501204",0.983686,-0.245486,0,0.80608,0.983686,0
"SPE01500641",0.892673,-1.61504,0,0.106302,0.892673,0
"SPE01503083",1.03048,0.458672,0,0.64647,1.03048,0
"SPE01501114",0.828706,-2.57761,0,0.0099487,0.828706,0
"SPE01502232",1.09144,1.37602,0,0.168817,1.09144,0
"SPE01500820",1.11019,1.65811,0,0.0972952,1.11019,0
"SPE01500873",1.02647,0.398377,0,0.690352,1.02647,0
"SPE01505218",0.971093,-0.434985,0,0.663574,0.971093,0
"SPE01501116",0.340441,-9.92497,0,3.24192e-23,0.340441,0
"SPE01503203",0.127504,-13.1292,0,2.23962e-39,0.127504,0
"SPE01501210",0.0641099,-14.0832,0,5.60519e-45,0.0641099,0
"SPE01500669",0.964511,-0.534041,0,0.593314,0.964511,0
"SPE01503640",0.874785,-1.88422,0,0.0595358,0.874785,0
"SPE01500344",1.07241,1.08962,0,0.275882,1.07241,0
