"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",1.01525,0.324269,0,0.69961,1.01525,0
"SPE01500642",0.95651,-0.793544,0,0.469784,0.95651,0
"SPE01500604",0.960449,-0.794251,0,0.479318,0.960449,0
"SPE02300086",1.04723,0.917666,0,0.368892,1.04723,0
"SPE01500536",1.0536,1.04221,0,0.311648,1.0536,0
"SPE01504403",0.909129,-1.73984,0,0.0829608,0.909129,0
"SPE01500375",0.0771664,-17.7178,0,0,0.0771664,0
"SPE01500252",1.01436,0.236381,0,0.656686,1.01436,0
"SPE00330005",1.01161,0.229639,0,0.81927,1.01161,0
"SPE01500685",1.04459,0.831483,0,0.417824,1.04459,0
"SPE01500691",1.03669,0.70493,0,0.481766,1.03669,0
"SPE10100003",0.289182,-13.6592,0,1.338e-35,0.289182,0
"SPE01500818",0.968297,-0.584391,0,0.57066,0.968297,0
"SPE01500908",0.562767,-8.38264,0,2.21972e-15,0.562767,0
"SPE01500736",0.689862,-5.95461,0,2.30642e-08,0.689862,0
"SPE01500762",0.97217,-0.500382,0,0.640096,0.97217,0
"SPE01502002",0.573107,-8.19862,0,3.24662e-14,0.573107,0
"SPE01502016",1.01524,0.293176,0,0.7695,1.01524,0
"SPE01502177",1.01152,0.235559,0,0.817136,1.01152,0
"SPE10100004",0.858609,-2.70147,0,0.00701154,0.858609,0
"SPE00500019",1.05905,1.11291,0,0.271832,1.05905,0
"SPE00300015",1.03583,0.693602,0,0.491298,1.03583,0
"SPE02300307",0.987663,-0.262353,0,0.750176,0.987663,0
"SPE01503998",0.976023,-0.465871,0,0.643142,0.976023,0
"SPE02300078",1.08702,1.65865,0,0.0972042,1.08702,0
"SPE01500687",1.06003,1.15414,0,0.251464,1.06003,0
"SPE00300537",0.997034,-0.0482642,0,0.919662,0.997034,0
"SPE01600568",0.98067,-0.365916,0,0.714576,0.98067,0
"SPE01500580",1.00791,0.163615,0,0.871592,1.00791,0
"SPE01502202",0.173117,-15.8844,0,0,0.173117,0
"SPE01504143",0.4832,-9.88796,0,1.11347e-21,0.4832,0
"SPE01503629",0.101573,-17.2562,0,0,0.101573,0
"SPE00211097",1.02521,0.472092,0,0.63877,1.02521,0
"SPE00201727",1.06443,1.2232,0,0.222302,1.06443,0
"SPE00200035",0.927357,-1.43256,0,0.217856,0.927357,0
"SPE01504138",0.942048,-1.0914,0,0.281792,0.942048,0
"SPE02300214",1.01903,0.367764,0,0.713522,1.01903,0
"SPE01600654",1.0269,0.538574,0,0.607678,1.0269,0
"SPE00330008",0.850578,-2.84624,0,0.00445542,0.850578,0
"SPE01500829",0.93163,-1.29556,0,0.1974,0.93163,0
"SPE01503986",0.774608,-4.30326,0,1.74267e-05,0.774608,0
"SPE01503209",1.00038,0.0190943,0,0.885146,1.00038,0
"SPE01503637",0.200023,-15.3295,0,0,0.200023,0
"SPE01500855",1.00884,0.159695,0,0.873856,1.00884,0
"SPE00240449",0.959559,-0.762252,0,0.448612,0.959559,0
"SPE01500753",1.05469,1.05821,0,0.298132,1.05469,0
"SPE01500739",0.709849,-5.54365,0,3.73664e-08,0.709849,0
"SPE01500699",1.07239,1.36559,0,0.17904,1.07239,0
"SPE01500867",1.02475,0.467705,0,0.640442,1.02475,0
"SPE00211473",0.98051,-0.394107,0,0.70415,0.98051,0
"SPE01800065",1.02103,0.407427,0,0.684584,1.02103,0
"SPE00211425",1.08139,1.57645,0,0.130657,1.08139,0
"SPE00211009",0.9705,-0.545211,0,0.59389,0.9705,0
"SPE00210924",1.00324,0.0721254,0,0.900498,1.00324,0
"SPE01800052",1.02524,0.453533,0,0.668362,1.02524,0
"SPE01500277",0.97329,-0.504744,0,0.614302,0.97329,0
"SPE00240485",1.00999,0.198212,0,0.843544,1.00999,0
"SPE00300391",1.08366,1.5897,0,0.112759,1.08366,0
"SPE01502060",1.00812,0.149531,0,0.881382,1.00812,0
"SPE00300404",0.973176,-0.511935,0,0.6087,0.973176,0
"SPE00240574",0.96643,-0.658342,0,0.520518,0.96643,0
"SPE00501332",0.987933,-0.229383,0,0.818578,0.987933,0
"SPE01401019",0.946334,-1.03393,0,0.305102,0.946334,0
"SPE01401406",0.951701,-0.935891,0,0.357116,0.951701,0
"SPE00200215",1.00733,0.121509,0,0.826122,1.00733,0
"SPE02300334",1.02463,0.472378,0,0.63684,1.02463,0
"SPE00100470",0.985365,-0.290383,0,0.77361,0.985365,0
"SPE01502069",1.07737,1.48947,0,0.141964,1.07737,0
"SPE01502116",1.00722,0.132189,0,0.895074,1.00722,0
"SPE01500706",1.02645,0.578694,0,0.441196,1.02645,0
"SPE00390001",0.953021,-0.90323,0,0.368302,0.953021,0
"SPE01503627",0.935167,-1.22909,0,0.220848,0.935167,0
"SPE01503630",0.995835,-0.0555739,0,0.77197,0.995835,0
"SPE00501100",1.04169,0.796674,0,0.425734,1.04169,0
"SPE00100326",1.01768,0.298908,0,0.655632,1.01768,0
"SPE01504189",0.96287,-0.710513,0,0.47758,0.96287,0
"SPE02300116",1.00318,0.0800141,0,0.813682,1.00318,0
"SPE02300103",1.0435,0.847852,0,0.40816,1.0435,0
"SPE01505244",1.04879,0.916586,0,0.36609,1.04879,0
"SPE01503081",0.975422,-0.46149,0,0.645724,0.975422,0
