"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00500","4932","BY4741",1.0941,2.38554,0.0222204,0,"Lopac",4,"G",8,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00500","4932","MT2481-pdr1pdr3",1.01418,0.803093,0.425318,0,"Lopac",4,"G",8,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00500","4932","Gim3",0.977135,-1.06581,0.000871464,0,"Lopac",4,"G",8,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00500","4932","Pac10",0.986573,-0.610781,0.541466,0,"Lopac",4,"G",8,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00500","4932","whi3",1.14318,4.615,0.329618,0,"Lopac",4,"G",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00500","4932","whi5",1.10263,3.18873,0.027642,0,"Lopac",4,"G",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00500","4932","NOP16",1.07716,3.37199,0.194101,0,"Lopac",4,"G",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00500","4932","NOP13",1.06692,2.86643,0.37191,0,"Lopac",4,"G",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00500","4932","Cln3",1.01527,0.5008,0.623736,0,"Lopac",4,"G",8,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00500","4932","Tep1",1.03053,1.06945,0.469934,0,"Lopac",4,"G",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00500","4932","SQS1",1.04363,1.8833,0.370552,0,"Lopac",4,"G",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00500","4932","tep1-2nd",1.04591,1.74578,0.115731,0,"Lopac",4,"G",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00500","4932","BY4743",1.00038,-0.0305843,0.202712,0,"Lopac",4,"G",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00500","4932","smi1",0.922947,-2.11457,0.0374264,0,"Lopac",4,"G",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00500","4932","dep1",0.962039,-1.55406,0.122647,0,"Lopac",4,"G",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00500","4932","GAS1",0.988229,-0.56444,0.576382,0,"Lopac",4,"G",8,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00500","4932","SAP30",1.03597,3.0514,0.021473,0,"Lopac",4,"G",8,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00500","4932","KRE1",0.981174,-0.828729,0.472912,0,"Lopac",4,"G",8,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00500","4932","HOC1",0.968265,-1.40013,0.317184,0,"Lopac",4,"G",8,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00500","4932","ESC2",0.984747,-0.438287,0.483818,0,"Lopac",4,"G",8,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00500","4932","LGE1",0.966371,-1.13734,0.392928,0,"Lopac",4,"G",8,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00500","4932","NUM1",1.00856,0.497419,0.643966,0,"Lopac",4,"G",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00500","4932","MRC1",0.999274,-0.024645,0.673994,0,"Lopac",4,"G",8,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00500","4932","CIN2",0.999275,-0.0538713,0.957042,0,"Lopac",4,"G",8,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00508","4932","BY4741",1.02649,0.951619,0.342446,0,"Lopac",5,"D",9,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00508","4932","MT2481-pdr1pdr3",1.01582,0.864359,0.449388,0,"Lopac",5,"D",9,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00508","4932","Gim3",1.23524,3.74432,0.365302,1,"Lopac",5,"D",9,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00508","4932","Pac10",1.02927,1.33042,0.184472,0,"Lopac",5,"D",9,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00508","4932","whi3",1.00391,0.111037,0.846674,0,"Lopac",5,"D",9,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00508","4932","whi5",1.02869,0.789952,0.532938,0,"Lopac",5,"D",9,"2005-04-20",0,600,-28.398261483713
"LOPAC 00508","4932","NOP13",1.0002,-0.00303018,0.90331,0,"Lopac",5,"D",9,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00508","4932","NOP16",0.983318,-0.811815,0.462928,0,"Lopac",5,"D",9,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00508","4932","Cln3",1.00039,0.0346682,0.853824,0,"Lopac",5,"D",9,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00508","4932","Tep1",1.0192,0.700091,0.536316,0,"Lopac",5,"D",9,"2005-05-17",0,600,-37.903842974883
"LOPAC 00508","4932","SQS1",0.997925,-0.0696216,0.8429,0,"Lopac",5,"D",9,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00508","4932","tep1-2nd",1.00712,0.275743,0.506314,0,"Lopac",5,"D",9,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00508","4932","BY4743",0.995195,-0.131095,0.895712,0,"Lopac",5,"D",9,"2005-08-19",0,600,-25.889054135885
"LOPAC 00508","4932","smi1",0.994108,-0.137045,0.674244,0,"Lopac",5,"D",9,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00508","4932","dep1",0.993373,-0.273465,0.784734,0,"Lopac",5,"D",9,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00508","4932","GAS1",0.989659,-0.495761,0.639922,0,"Lopac",5,"D",9,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00508","4932","SAP30",0.991599,-0.758701,0.555596,0,"Lopac",5,"D",9,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00508","4932","KRE1",0.992975,-0.290066,0.709208,0,"Lopac",5,"D",9,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00508","4932","HOC1",0.968277,-1.44533,0.15433,0,"Lopac",5,"D",9,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00508","4932","ESC2",0.996548,-0.125339,0.691042,0,"Lopac",5,"D",9,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00508","4932","LGE1",0.960238,-1.36844,0.180175,0,"Lopac",5,"D",9,"2005-11-29",25.6,600,-32.9283278099916
"LOPAC 00508","4932","NUM1",0.989823,-0.605547,0.556838,0,"Lopac",5,"D",9,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00508","4932","MRC1",0.993722,-0.442763,0.66472,0,"Lopac",5,"D",9,"2005-12-06",24.9,600,-65.5256748220163
"LOPAC 00508","4932","CIN2",0.994344,-0.409146,0.693888,0,"Lopac",5,"D",9,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00511","4932","BY4741",1.05654,1.71797,0.174814,0,"Lopac",9,"G",3,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00511","4932","MT2481-pdr1pdr3",1.03633,2.00091,0.133955,0,"Lopac",9,"G",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00511","4932","Gim3",0.997059,-0.112558,0.71806,0,"Lopac",9,"G",3,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00511","4932","Pac10",0.981357,-0.84848,0.397794,0,"Lopac",9,"G",3,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00511","4932","whi5",1.0745,2.1798,0.0668844,0,"Lopac",9,"G",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00511","4932","whi3",0.999581,-0.0270045,0.95226,0,"Lopac",9,"G",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00511","4932","NOP16",1.01083,0.495974,0.62095,0,"Lopac",9,"G",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00511","4932","NOP13",1.00493,0.228362,0.819394,0,"Lopac",9,"G",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00511","4932","Cln3",1.04749,1.49476,0.379124,1,"Lopac",9,"G",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00511","4932","Tep1",1.06867,2.54231,0.139982,0,"Lopac",9,"G",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00511","4932","SQS1",1.051,2.09926,0.36153,0,"Lopac",9,"G",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00511","4932","tep1-2nd",1.01639,0.625075,0.566284,0,"Lopac",9,"G",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00511","4932","BY4743",1.00868,0.233813,0.816548,0,"Lopac",9,"G",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00511","4932","smi1",0.977719,-0.626536,0.55162,0,"Lopac",9,"G",3,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00511","4932","dep1",0.974427,-1.04384,0.303886,0,"Lopac",9,"G",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00511","4932","GAS1",0.987798,-0.585317,0.579382,0,"Lopac",9,"G",3,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00511","4932","SAP30",0.988392,-0.995488,0.321656,0,"Lopac",9,"G",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00511","4932","KRE1",0.978648,-0.917661,0.372446,0,"Lopac",9,"G",3,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00511","4932","HOC1",0.969897,-1.33793,0.28061,0,"Lopac",9,"G",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00511","4932","ESC2",0.964342,-1.12219,0.28975,0,"Lopac",9,"G",3,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00511","4932","LGE1",0.992209,-0.269548,0.788736,0,"Lopac",9,"G",3,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00511","4932","NUM1",1.00847,0.524326,0.601854,0,"Lopac",9,"G",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00511","4932","MRC1",1.00428,0.307211,0.759042,0,"Lopac",9,"G",3,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00511","4932","CIN2",1.00372,0.309123,0.710118,0,"Lopac",9,"G",3,"2005-12-07",27,600,-68.1436620627584
"SPE01500227","4896","MT1181-W303mata",0.914044,-0.875429,0.385034,0,"Spectrum",11,"E",8,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500227","4932","BY4741",1.00558,0.230075,0.818386,0,"Spectrum",11,"E",8,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500227","4932","SMI1",1.02244,0.472876,0.636398,0,"Spectrum",11,"E",8,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500227","4932","DEP1",0.998575,-0.0310353,0.638236,0,"Spectrum",11,"E",8,"2005-12-22",25.5,600,-42.479287680504
"SPE01500227","4932","TEP1",1.02452,0.652689,0.513996,0,"Spectrum",11,"E",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500227","4932","gas1",1.10426,1.04454,0.300786,0,"Spectrum",11,"E",8,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500227","4932","KRE1",1.01186,0.64032,0.570806,0,"Spectrum",11,"E",8,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500227","4932","LGE1",0.997826,-0.0380753,0.969636,0,"Spectrum",11,"E",8,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500227","4932","NUM1",1.01083,0.480344,0.640082,0,"Spectrum",11,"E",8,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500227","4932","HOC1",1.00081,0.0558137,0.765234,0,"Spectrum",11,"E",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500227","4932","CIN2",1.01211,0.686769,0.522254,0,"Spectrum",11,"E",8,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500227","4932","POL32",1.00836,0.233137,0.816172,0,"Spectrum",11,"E",8,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500227","4932","NBP2",1.02403,0.556216,0.5957,0,"Spectrum",11,"E",8,"2006-02-17",24.4,600,-23.812451254428
"SPE01500227","4932","YPT6",1.16499,1.68869,0.0981014,0,"Spectrum",11,"E",8,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500227","4932","ypt6-2nd",1.00666,0.223648,0.823032,0,"Spectrum",11,"E",8,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500227","4932","CIN8",1.00599,0.324736,0.750266,0,"Spectrum",11,"E",8,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500227","4932","GPR1",1.01703,0.474351,0.63985,0,"Spectrum",11,"E",8,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500227","4932","CNB1",1.00484,0.24056,0.810812,0,"Spectrum",11,"E",8,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500227","4932","Sap30",0.996644,-0.114731,0.9089,0,"Spectrum",11,"E",8,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500227","4932","RPL9B",0.99808,-0.0520496,0.881188,0,"Spectrum",11,"E",8,"2006-03-10",25.7,600,-28.530425842968
"SPE01500227","4932","PAC10",0.990455,-0.257377,0.796928,0,"Spectrum",11,"E",8,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500227","4932","GIM3",0.988722,-0.354789,0.722752,0,"Spectrum",11,"E",8,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500227","4932","BRE1",1.00029,0.00454748,0.982626,0,"Spectrum",11,"E",8,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500227","4932","bre1-2nd",1.00316,0.126775,0.8614,0,"Spectrum",11,"E",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500227","4932","ric1",1.22072,2.79316,0.033048,0,"Spectrum",11,"E",8,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500227","4932","ric1-2nd",1.03675,0.778687,0.443036,0,"Spectrum",11,"E",8,"2006-03-18",25,600,-20.9080175111371
"SPE01500227","4932","SLT2",1.0095,0.468989,0.639566,0,"Spectrum",11,"E",8,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500227","4932","FUR4",1.00234,0.0580426,0.953728,0,"Spectrum",11,"E",8,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500227","4932","BNI4",0.984951,-0.469521,0.639516,0,"Spectrum",11,"E",8,"2006-03-22",26,600,-29.7477365105558
"SPE01500227","4932","Arp1",1.00826,0.409346,0.684372,0,"Spectrum",11,"E",8,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500227","4932","Bck1",0.979178,-0.40478,0.689918,0,"Spectrum",11,"E",8,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500227","4932","BEM2",1.01001,0.541736,0.58813,0,"Spectrum",11,"E",8,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500227","4932","CHS5",1.00805,0.3906,0.696168,0,"Spectrum",11,"E",8,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500227","4932","BCK2",1.00644,0.270364,0.78689,0,"Spectrum",11,"E",8,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500227","4932","VPS5",1.00694,0.37642,0.71265,0,"Spectrum",11,"E",8,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500227","4932","LCB3",1.00347,0.190783,0.848792,0,"Spectrum",11,"E",8,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500227","4932","CKA2",1.01022,0.369158,0.712508,0,"Spectrum",11,"E",8,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500227","4932","BY4741-2nd",1.00287,0.112492,0.91049,0,"Spectrum",11,"E",8,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500227","4932","SHM2",1.00701,0.260348,0.794712,0,"Spectrum",11,"E",8,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500227","4932","FKS1",0.996811,-0.0631754,0.949648,0,"Spectrum",11,"E",8,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500227","4932","cnb1-2nd",1.0027,0.100453,0.92012,0,"Spectrum",11,"E",8,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500227","4932","SWE1",0.998022,-0.0525604,0.907728,0,"Spectrum",11,"E",8,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500227","4932","DUN1",1.00028,0.0057908,0.865846,0,"Spectrum",11,"E",8,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500227","4932","TOP1",0.899714,-0.868698,0.38559,0,"Spectrum",11,"E",8,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500227","4932","top1-2nd",0.956935,-0.693469,0.488074,0,"Spectrum",11,"E",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500227","4932","RNR3",1.01409,0.418482,0.675618,0,"Spectrum",11,"E",8,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500227","4932","MT2481-pdr1pdr3",0.999145,-0.0284259,0.937576,0,"Spectrum",11,"E",8,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500227","4932","ROT2",1.00787,0.37211,0.709914,0,"Spectrum",11,"E",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500227","4932","PDE1",0.99193,-0.291173,0.770926,0,"Spectrum",11,"E",8,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500227","4932","spo22",0.963878,-0.441072,0.664712,0,"Spectrum",11,"E",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500227","4932","PPH21",1.0178,0.638969,0.522912,0,"Spectrum",11,"E",8,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500227","4932","PPZ1",0.996833,-0.160003,0.872886,0,"Spectrum",11,"E",8,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500227","4932","YKL085W",1.0356,1.91822,0.295832,0,"Spectrum",11,"E",8,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500227","4932","mdh1",1.0356,1.91822,0.295832,0,"Spectrum",11,"E",8,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500227","4932","nup100",1.00289,0.196497,0.846612,0,"Spectrum",11,"E",8,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500227","4932","mrt4",1.00024,-0.0044377,0.904058,0,"Spectrum",11,"E",8,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500227","4932","tfp1",1.00091,0.0396137,0.86063,0,"Spectrum",11,"E",8,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500227","4932","kar3",1.00345,0.15593,0.793404,0,"Spectrum",11,"E",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500227","4932","rad50",1.01422,0.555441,0.566126,0,"Spectrum",11,"E",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500227","4932","kgd1",1.0029,0.163762,0.516248,0,"Spectrum",11,"E",8,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500227","4932","cla4",0.997973,-0.0813474,0.773268,0,"Spectrum",11,"E",8,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500227","4932","dbp3",0.993677,-0.325822,0.74536,0,"Spectrum",11,"E",8,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500227","4932","bmi1",0.997934,-0.102989,0.91805,0,"Spectrum",11,"E",8,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500227","4932","ser1",1.03249,1.03487,0.380664,0,"Spectrum",11,"E",8,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500227","4932","cdc73",0.937536,-1.57703,0.116678,0,"Spectrum",11,"E",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500227","4932","sam2",1.0086,0.434536,0.665326,0,"Spectrum",11,"E",8,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500227","4932","BY4741-3rd",0.984745,-0.624642,0.55325,0,"Spectrum",11,"E",8,"2007-09-25",26.1,600,-38.5582350738
"SPE01500227","4932","htz1",0.655461,-1.21451,0.24576,0,"Spectrum",11,"E",8,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500227","4932","MT2481-pdr1pdr3-2nd",1.00239,0.111421,0.865328,0,"Spectrum",11,"E",8,"2007-09-27",25.7,600,-42.152630358344
"SPE01500227","4932","rpn10",1.00654,0.329293,0.744114,0,"Spectrum",11,"E",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500227","4932","arf1",0.997487,-0.1217,0.90314,0,"Spectrum",11,"E",8,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500227","4932","vps1",0.996663,-0.125006,0.757846,0,"Spectrum",11,"E",8,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500227","4932","pre9",0.985512,-0.55057,0.581946,0,"Spectrum",11,"E",8,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500227","4932","mad1",0.991292,-0.489518,0.633768,0,"Spectrum",11,"E",8,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500227","4932","elg1",1.00085,0.0556899,0.738592,0,"Spectrum",11,"E",8,"2007-10-10",26.6,600,-60.182355449918
"SPE01500227","4932","arx1",1.01483,0.775966,0.551956,0,"Spectrum",11,"E",8,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500227","4932","tub3",1.0019,0.115153,0.907672,0,"Spectrum",11,"E",8,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500227","4932","sec22",0.988311,-0.412548,0.686546,0,"Spectrum",11,"E",8,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500227","4932","ubp8",0.982677,-0.713814,0.490154,0,"Spectrum",11,"E",8,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500227","4932","met16",1.01408,0.712335,0.477022,0,"Spectrum",11,"E",8,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500227","4932","idh2",0.999329,-0.0332946,0.973444,0,"Spectrum",11,"E",8,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500227","4932","pex11",1.00004,0.0184924,0.790668,0,"Spectrum",11,"E",8,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500227","4932","pop2",1.01451,0.659403,0.531938,0,"Spectrum",11,"E",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500227","4932","dcg1",0.999095,-0.0489315,0.917912,0,"Spectrum",11,"E",8,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500227","4932","rad52",0.999074,-0.0372407,0.823546,0,"Spectrum",11,"E",8,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500227","4932","gcn5",0.939584,-1.03572,0.300454,0,"Spectrum",11,"E",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500227","4932","tif3",0.989052,-0.518922,0.614496,0,"Spectrum",11,"E",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500227","4932","ctf18",1.00261,0.118191,0.905924,0,"Spectrum",11,"E",8,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500227","4932","clb2",1.00074,0.0365463,0.70484,0,"Spectrum",11,"E",8,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500227","4932","mcm21",0.9927,-0.362474,0.718966,0,"Spectrum",11,"E",8,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500227","4932","bik1",1.00292,0.127722,0.898374,0,"Spectrum",11,"E",8,"2007-11-08",24,600,-42.0156786796468
"SPE01500227","4932","kap123",0.998943,-0.0422756,0.96628,0,"Spectrum",11,"E",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500227","4932","mck1",1.00094,0.0595579,0.72234,0,"Spectrum",11,"E",8,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500227","4932","rvs167",0.992363,-0.423683,0.672042,0,"Spectrum",11,"E",8,"2007-11-14",24,600,-53.1324932201221
"SPE01500227","4932","set2",1.00049,0.02923,0.810088,0,"Spectrum",11,"E",8,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500227","4932","cln2",0.985944,-0.618876,0.553226,0,"Spectrum",11,"E",8,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500227","4932","cot1",1.00817,0.41998,0.697382,0,"Spectrum",11,"E",8,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500227","4932","rom2",0.988084,-0.5309,0.606078,0,"Spectrum",11,"E",8,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500227","4932","apc9",1.00244,0.137463,0.638518,0,"Spectrum",11,"E",8,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500227","4932","ire1",1.00198,0.105085,0.916476,0,"Spectrum",11,"E",8,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500227","4932","hxt1",0.994963,-0.263214,0.794898,0,"Spectrum",11,"E",8,"2007-11-27",23,600,-49.9290615248593
"SPE01500227","4932","vid30",1.00996,0.476402,0.600456,0,"SPECMTS3",3,"B",6,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500227","4932","sto1",0.985007,-0.532255,0.59815,0,"SPECMTS3",3,"B",6,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500227","4932","sec66",1.02711,0.992396,0.354588,0,"SPECMTS3",3,"B",6,"2007-12-07",24,600,-35.4974238831702
"SPE01500227","4932","gcn3",1.01327,0.707058,0.48017,0,"SPECMTS3",3,"B",6,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500227","4932","rsc2",0.985172,-0.391862,0.299078,0,"SPECMTS3",3,"B",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500227","4932","rpa49",0.99459,-0.173933,0.535388,0,"SPECMTS3",3,"B",6,"2007-12-13",25,600,-33.6060544718105
"SPE01500227","4932","abp1",1.01966,1.00892,0.336958,0,"SPECMTS3",3,"B",6,"2007-12-20",22,600,-48.6984205554064
"SPE01500227","4932","fet3",1.02107,0.888785,0.398172,0,"SPECMTS3",3,"B",6,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500227","4932","drs2",0.98475,-0.659483,0.554884,0,"SPECMTS3",3,"B",6,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500227","4932","mrc1",1.03559,1.79555,0.096987,0,"SPECMTS3",3,"B",6,"2008-01-15",22,600,-47.4717352972304
"SPE01500227","4932","hpr5",1.01254,0.59846,0.567548,0,"SPECMTS3",3,"B",6,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500227","4932","nth1",1.02385,1.18898,0.288844,0,"SPECMTS3",3,"B",6,"2008-01-23",24,600,-49.0355100336498
"SPE01500227","4932","ubp6",1.00933,0.372328,0.709862,0,"SPECMTS3",3,"B",6,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500227","4932","MT2481-pdr1pdr3-1st",1.01133,0.528362,0.599604,0,"SPECMTS3",3,"B",6,"2008-01-25",24,600,-44.5116835346836
"SPE01500227","4932","asf1",0.99881,-0.0526049,0.893706,0,"SPECMTS3",3,"B",6,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500227","4932","swr1",1.0095,0.385546,0.69998,0,"SPECMTS3",3,"B",6,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500227","4932","snf2",0.981451,-0.405849,0.68552,0,"SPECMTS3",3,"B",6,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500227","4932","bem2",1.05014,1.47099,0.15482,0,"SPECMTS3",3,"B",6,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500227","4932","cin8",1.00752,0.347795,0.728952,0,"SPECMTS3",3,"B",6,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500227","4932","swi4",1.01461,0.643482,0.520524,0,"SPECMTS3",3,"B",6,"2008-02-07",26,600,-42.808097746492
"SPE01500227","4932","BY4741-2nd",1.00547,0.270877,0.791218,0,"SPECMTS3",3,"B",6,"2008-02-08",21.5,600,-48.865868410854
"SPE01500227","4932","spt3",0.909574,-1.05389,0.292088,0,"SPECMTS3",3,"B",6,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500227","4932","rad23",1.00655,0.3358,0.737444,0,"SPECMTS3",3,"B",6,"2008-02-15",22.4,600,-49.4629154276636
