"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.974687,-0.12034,0,0.904214,0.974687,0
"SPE00330051",1.07026,0.334046,0,0.738344,1.07026,0
"SPE00330001",0.828048,-0.81748,0,0.413654,0.828048,0
"SPE00211224",0.628601,-1.76567,0,0.0774506,0.628601,0
"SPE00210025",0.0622636,-4.4581,0,8.26888e-06,0.0622636,0
"SPE00201281",0.0648822,-4.44565,0,8.76256e-06,0.0648822,0
"SPE00100719",0.978324,-0.10305,0,0.917924,0.978324,0
"SPE00100005",0.0613907,-4.46225,0,8.11032e-06,0.0613907,0
"SPE00211473",1.03826,0.181893,0,0.855666,1.03826,0
"SPE00300348",0.0594996,-4.47124,0,7.77666e-06,0.0594996,0
"SPE00210203",0.186209,-3.86885,0,0.000109349,0.186209,0
"SPE00100009",0.0608088,-4.46502,0,8.00622e-06,0.0608088,0
"SPE00201448",0.16657,-3.96222,0,7.42564e-05,0.16657,0
"SPE01500104",1.12875,0.612073,0,0.54049,1.12875,0
"SPE01500293",1.05048,0.239988,0,0.81034,1.05048,0
"SPE00100743",0.36398,-3.02371,0,0.00249698,0.36398,0
"SPE01500112",1.10489,0.498649,0,0.618026,1.10489,0
"SPE01500309",1.0563,0.267652,0,0.788968,1.0563,0
"SPE00300545",0.848996,-0.717888,0,0.472826,0.848996,0
"SPE00100101",0.927117,-0.346495,0,0.72897,0.927117,0
"SPE00201449",0.145039,-4.06458,0,4.81198e-05,0.145039,0
"SPE00200002",1.03797,0.18051,0,0.856752,1.03797,0
"SPE00210238",1.08699,0.413581,0,0.67918,1.08699,0
"SPE00211531",1.08365,0.397674,0,0.69087,1.08365,0
"SPE00212097",0.428571,-2.71663,0,0.00659496,0.428571,0
"SPE01500325",0.111143,-4.22572,0,2.38176e-05,0.111143,0
"SPE01500142",1.08612,0.409432,0,0.682222,1.08612,0
"SPE00100305",1.07521,0.357561,0,0.720672,1.07521,0
"SPE00300563",1.10605,0.504182,0,0.614134,1.10605,0
"SPE00201539",0.679953,-1.52154,0,0.128125,0.679953,0
"SPE00210369",1.12962,0.616222,0,0.537748,1.12962,0
"SPE00200033",0.0936864,-4.30871,0,1.64206e-05,0.0936864,0
"SPE00210567",1.12438,0.591324,0,0.554304,1.12438,0
"SPE00201610",0.0717195,-4.41315,0,1.01879e-05,0.0717195,0
"SPE01500330",0.0708467,-4.4173,0,9.99432e-06,0.0708467,0
"SPE00240660",1.06255,0.297391,0,0.766168,1.06255,0
"SPE00200054",1,0,0,1,1,0
"SPE00100513",0.863107,-0.650803,0,0.515174,0.863107,0
"SPE01500184",0.28746,-3.38749,0,0.000705346,0.28746,0
"SPE00305025",0.951557,-0.230305,0,0.817854,0.951557,0
"SPE00201081",0.644748,-1.68891,0,0.0912376,0.644748,0
"SPE00100528",0.97396,-0.123798,0,0.901476,0.97396,0
"SPE01500191",0.0792843,-4.37718,0,1.20223e-05,0.0792843,0
"SPE00307050",0.154932,-4.01755,0,5.8807e-05,0.154932,0
"SPE00210568",1.11638,0.553286,0,0.580068,1.11638,0
"SPE00201697",1.02735,0.130022,0,0.896548,1.02735,0
"SPE00240740",0.991417,-0.0408048,0,0.967452,0.991417,0
"SPE01500377",0.419116,-2.76159,0,0.0057521,0.419116,0
"SPE01500220",0.0705557,-4.41868,0,9.93056e-06,0.0705557,0
"SPE00211126",1.14053,0.668093,0,0.504074,1.14053,0
"SPE01500381",0.249345,-3.56869,0,0.000358764,0.249345,0
"SPE00202175",0.555426,-2.11355,0,0.0345536,0.555426,0
"SPE00270029",0.0676462,-4.43251,0,9.31416e-06,0.0676462,0
"SPE00100529",0.0852488,-4.34883,0,1.36867e-05,0.0852488,0
"SPE00310016",0.736398,-1.25319,0,0.210136,0.736398,0
"SPE00201092",0.066046,-4.44012,0,8.9909e-06,0.066046,0
"SPE01500255",1.10271,0.488275,0,0.625356,1.10271,0
"SPE00201185",0.988216,-0.0560202,0,0.955326,0.988216,0
"SPE00310300",1.08772,0.417039,0,0.67665,1.08772,0
"SPE00100676",1.02866,0.136247,0,0.891626,1.02866,0
"SPE00300034",0.0635729,-4.45188,0,8.5123e-06,0.0635729,0
"SPE00203029",1.05106,0.242754,0,0.808196,1.05106,0
"SPE00211152",1.12074,0.574034,0,0.565944,1.12074,0
"SPE01500403",1.04713,0.224081,0,0.822694,1.04713,0
